FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,2,7,1,0,0,7,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,2,7,1,0,0,7,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,2,12,2,0,0,12,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,2,12,2,0,0,12,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,2,11,2,7,0,18,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,2,2,2,18,0,20,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,2,3,2,18,0,21,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,2,4,2,18,0,22,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,2,4,2,18,0,22,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,2,4,2,18,0,22,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,2,0,2,22,0,22,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,2,0,2,22,0,22,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,2,0,2,22,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,2,0,2,22,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,2,2,2,22,0,24,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,2,2,2,22,0,24,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,2,2,2,22,0,24,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,2,6,2,22,0,28,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,2,6,3,22,0,28,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,2,6,3,22,0,28,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,2,6,3,22,0,28,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,2,8,3,22,0,30,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,2,8,3,22,0,30,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,2,8,3,22,0,30,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,2,8,3,22,0,30,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,2,2,3,30,0,32,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,2,2,3,30,0,32,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,2,2,3,30,0,32,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,2,2,3,30,0,32,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,2,2,6,30,0,32,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,2,2,6,30,0,32,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,2,5,6,30,0,35,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,2,0,6,35,0,35,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,47,0,0,2,1,6,35,0,36,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,2,1,7,35,0,36,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,2,1,8,35,0,36,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,2,1,11,35,0,36,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,2,1,11,35,0,36,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,2,2,11,35,0,37,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,2,0,11,40,0,40,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,2,0,11,40,0,40,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,43,0,0,2,0,11,40,0,40,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,2,0,11,40,0,40,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,2,0,11,40,0,40,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,2,0,11,40,0,40,51,0,0,0,0,0,0
