FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,1,17,7,0,0,17,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,1,21,14,0,0,21,35,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,1,22,14,0,0,22,36,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,1,22,14,0,0,22,36,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,1,22,14,0,0,22,36,0,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,1,22,14,0,0,22,36,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,1,32,15,0,0,32,47,0,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,2,32,15,0,0,32,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,2,32,15,0,0,32,47,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,2,33,15,0,0,33,48,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,2,33,15,0,0,33,48,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,2,33,15,0,0,33,48,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,2,35,15,0,0,35,50,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,2,35,17,0,0,35,52,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,2,35,18,0,0,35,53,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,2,40,19,0,0,40,59,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,2,40,21,0,0,40,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,2,40,21,0,0,40,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,2,40,21,0,0,40,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,2,42,21,0,0,42,63,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,2,42,21,0,0,42,63,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,2,23,21,20,0,43,64,0,0,0,0,0,0
27-Oct-2023 06:00:01,20,0,0,2,24,26,20,0,44,70,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,2,24,28,20,0,44,72,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,2,24,30,20,0,44,74,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,2,24,30,20,0,44,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,2,27,32,20,0,47,79,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,2,27,35,20,0,47,82,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,2,27,37,20,0,47,84,0,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,2,0,48,47,0,47,95,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,2,1,50,47,0,48,98,0,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,2,1,51,47,0,48,99,0,0,0,0,0,0
