FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,74,0,1,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,74,0,1,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,0,78,0,1,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,0,78,0,1,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,0,78,0,1,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,0,79,0,1,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,2,0,12,0,0,0,12,1,3,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,2,0,12,0,0,0,12,1,3,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,2,0,12,0,0,0,12,1,3,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,4,0,19,0,0,0,19,1,3,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,4,2,24,0,0,2,26,1,3,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,6,3,26,0,0,3,29,1,3,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,6,9,35,0,0,9,44,1,3,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,6,10,42,0,0,10,52,1,3,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,6,10,42,0,0,10,52,1,3,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,6,18,50,0,0,18,68,1,3,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,6,17,55,0,0,17,72,1,3,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,6,19,59,0,0,19,78,1,3,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,4,2,24,0,0,2,26,1,3,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,6,17,55,0,0,17,72,1,3,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,6,21,61,0,0,21,82,1,3,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,6,23,61,0,0,23,84,1,3,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,6,23,61,0,0,23,84,1,3,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,6,23,61,0,0,23,84,1,3,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,6,0,61,23,0,23,84,1,3,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,6,10,65,23,0,33,98,1,3,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,6,10,66,23,0,33,99,1,3,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,6,14,68,23,0,37,105,1,3,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,6,15,77,23,0,38,115,1,3,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,6,0,77,38,0,38,115,1,3,0,0,0,0
