FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,2,0,0,0,0,0,0,4,1,2,0,0,0
21-Jan-2024 14:00:02,149,0,0,2,0,0,0,0,0,0,4,1,2,0,0,0
22-Jan-2024 21:48:11,149,0,0,2,0,0,0,0,0,0,4,1,2,0,0,0
23-Jan-2024 06:00:02,149,0,0,2,0,0,0,0,0,0,4,1,2,0,0,0
24-Jan-2024 06:00:01,149,0,0,2,0,0,0,0,0,0,4,1,2,0,0,0
25-Jan-2024 06:00:01,149,0,0,2,0,3,0,0,0,3,4,1,2,0,0,0
26-Jan-2024 06:00:02,149,0,0,2,0,3,0,0,0,3,4,1,2,0,0,0
27-Jan-2024 06:00:01,140,0,0,2,9,3,0,0,9,12,4,1,2,0,0,0
29-Jan-2024 06:00:01,140,0,0,2,9,3,0,0,9,12,4,1,2,0,0,0
30-Jan-2024 06:00:01,134,0,0,2,15,3,0,0,15,18,4,1,2,0,0,0
31-Jan-2024 06:00:01,134,0,0,2,15,4,0,0,15,19,4,1,2,0,0,0
01-Feb-2024 06:00:02,126,0,0,2,22,4,0,0,22,26,4,1,2,1,0,0
02-Feb-2024 06:00:01,115,0,0,2,31,4,0,0,31,35,4,1,2,2,0,0
03-Feb-2024 06:00:02,109,0,0,2,38,4,0,0,38,42,4,1,2,2,0,0
04-Feb-2024 06:00:02,109,0,0,2,38,4,0,0,38,42,4,1,2,2,0,0
05-Feb-2024 06:00:01,109,0,0,2,38,4,0,0,38,42,4,1,2,2,0,0
06-Feb-2024 06:00:02,108,0,0,2,39,4,0,0,39,43,4,1,2,2,0,0
07-Feb-2024 06:00:02,100,0,0,2,47,4,0,0,47,51,4,1,2,2,0,0
08-Feb-2024 06:00:01,100,0,0,2,47,4,0,0,47,51,4,1,2,2,0,0
09-Feb-2024 06:00:02,100,0,0,2,47,4,0,0,47,51,4,1,2,2,0,0
10-Feb-2024 06:00:01,87,0,0,2,60,4,0,0,60,64,4,1,2,2,0,0
11-Feb-2024 06:00:01,87,0,0,2,60,4,0,0,60,64,4,1,2,2,0,0
12-Feb-2024 06:00:01,87,0,0,2,60,4,0,0,60,64,4,1,2,2,0,0
13-Feb-2024 06:00:01,87,0,0,2,62,4,0,0,62,66,4,1,3,2,0,1
14-Feb-2024 06:00:02,87,0,0,2,62,4,0,0,62,66,4,1,3,2,0,1
15-Feb-2024 06:00:02,83,0,0,2,66,4,0,0,66,70,4,1,3,2,0,1
16-Feb-2024 06:00:02,81,0,0,2,68,4,0,0,68,72,4,1,3,2,0,1
17-Feb-2024 06:00:02,81,0,0,2,68,4,0,0,68,72,4,1,3,2,0,1
18-Feb-2024 06:00:02,81,0,0,2,68,4,0,0,68,72,4,1,3,2,0,1
19-Feb-2024 06:00:01,81,0,0,2,68,4,0,0,68,72,4,1,3,2,0,1
20-Feb-2024 06:00:01,81,0,0,2,68,4,0,0,68,72,4,1,3,2,0,1
21-Feb-2024 06:00:01,79,0,0,4,71,4,0,0,71,75,4,1,3,2,0,1
22-Feb-2024 06:00:01,79,0,0,4,71,4,0,0,71,75,4,1,3,2,0,1
23-Feb-2024 06:00:02,79,0,0,4,71,4,0,0,71,75,4,1,3,2,0,1
24-Feb-2024 06:00:03,74,0,0,4,76,5,0,0,76,81,4,1,3,2,0,1
25-Feb-2024 06:00:01,74,0,0,4,76,9,0,0,76,85,4,1,3,2,0,1
26-Feb-2024 06:00:01,74,0,0,4,76,9,0,0,76,85,4,1,3,2,0,1
27-Feb-2024 06:00:02,74,0,0,4,76,9,0,0,76,85,4,1,3,2,0,1
28-Feb-2024 06:00:02,74,0,0,4,1,10,75,0,76,86,4,1,3,2,0,1
29-Feb-2024 06:00:01,74,0,0,4,1,10,75,0,76,86,4,1,3,2,0,1
01-Mar-2024 06:00:02,74,0,0,4,1,13,75,0,76,89,4,1,3,2,0,1
02-Mar-2024 06:00:02,73,0,0,4,2,13,75,0,77,90,4,1,3,2,0,1
03-Mar-2024 06:00:02,72,0,0,4,3,18,75,0,78,96,4,1,3,2,0,1
04-Mar-2024 06:00:01,72,0,0,4,3,18,75,0,78,96,4,1,3,2,0,1
05-Mar-2024 06:00:01,70,0,0,4,5,18,75,0,80,98,4,1,3,2,0,1
06-Mar-2024 06:00:01,66,0,0,4,9,18,75,0,84,102,4,1,3,2,0,3
07-Mar-2024 06:00:01,63,0,0,4,12,18,75,0,87,105,4,1,3,2,0,3
08-Mar-2024 06:00:02,62,0,0,4,13,18,75,0,88,106,4,1,3,2,0,3
09-Mar-2024 06:00:01,58,0,0,4,17,18,75,0,92,110,4,1,3,2,0,3
10-Mar-2024 06:00:02,58,0,0,4,17,18,75,0,92,110,4,1,3,2,0,3
11-Mar-2024 06:00:01,58,0,0,4,17,18,75,0,92,110,4,1,3,2,0,3
