FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,122,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,122,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,122,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,1,1,0,0,0,1,1,4,0,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,1,2,0,0,0,2,2,4,0,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,1,2,1,0,0,2,3,4,0,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,1,2,1,0,0,2,3,4,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,3,16,1,0,0,16,17,4,0,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,3,17,1,0,0,17,18,4,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,3,24,1,0,0,24,25,4,0,0,0,0,0
02-Feb-2024 06:00:01,97,0,0,3,25,1,0,0,25,26,4,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,3,25,1,0,0,25,26,4,0,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,3,25,1,0,0,25,26,4,0,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,3,25,1,0,0,25,26,4,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,3,33,1,0,0,33,34,4,0,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,3,33,1,0,0,33,34,4,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,3,36,1,0,0,36,37,4,0,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,3,37,1,0,0,37,38,4,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,3,41,2,0,0,41,43,5,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,3,41,2,0,0,41,43,5,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,3,41,2,0,0,41,43,5,0,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,3,41,2,0,0,41,43,5,0,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,3,41,2,0,0,41,43,5,0,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,3,43,2,0,0,43,45,5,0,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,3,45,2,0,0,45,47,5,0,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,3,47,2,0,0,47,49,5,0,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,3,47,2,0,0,47,49,5,0,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,3,47,2,0,0,47,49,5,0,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,3,47,2,0,0,47,49,5,0,0,0,0,0
21-Feb-2024 06:00:01,76,0,0,3,47,2,0,0,47,49,5,0,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,3,0,2,47,0,47,49,5,0,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,4,4,4,47,0,51,55,5,0,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,4,6,4,47,0,53,57,5,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,4,4,4,49,0,53,57,5,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,4,4,4,49,0,53,57,5,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,4,0,7,53,0,53,60,5,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,4,0,9,53,0,53,62,5,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,4,0,9,53,0,53,62,5,0,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,4,0,10,53,0,53,63,5,0,0,0,0,0
02-Mar-2024 06:00:02,70,0,0,4,1,11,53,0,54,65,5,0,0,0,0,0
03-Mar-2024 06:00:02,70,0,0,4,0,12,54,0,54,66,5,0,0,0,0,0
04-Mar-2024 06:00:01,70,0,0,4,0,12,54,0,54,66,5,0,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,4,13,12,54,0,67,79,5,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,4,13,12,54,0,67,79,5,0,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,4,21,12,54,0,75,87,5,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,4,24,12,54,0,78,90,5,0,0,2,0,0
09-Mar-2024 06:00:01,45,0,0,4,25,12,54,0,79,91,5,0,0,2,0,0
10-Mar-2024 06:00:02,45,0,0,4,25,12,54,0,79,91,5,0,0,2,0,0
11-Mar-2024 06:00:01,45,0,0,4,25,12,54,0,79,91,5,0,0,2,0,0
