FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,16,3,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,3,2,1,0,0,2,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,3,2,1,0,0,2,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,3,2,3,0,0,2,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,3,4,9,0,0,4,13,2,0,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,5,4,15,0,0,4,19,2,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,6,5,27,0,0,5,32,2,0,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,6,6,31,0,0,6,37,2,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,6,6,39,0,0,6,45,2,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,6,6,39,0,0,6,45,2,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,6,7,40,0,0,7,47,2,0,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,6,7,40,0,0,7,47,2,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,6,7,43,0,0,7,50,2,0,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,5,4,15,0,0,4,19,2,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,6,7,40,0,0,7,47,2,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,6,7,46,0,0,7,53,2,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,7,12,52,0,0,12,64,2,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,7,12,52,0,0,12,64,2,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,7,12,52,0,0,12,64,2,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,7,12,52,0,0,12,64,2,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,7,13,55,0,0,13,68,2,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,7,14,60,0,0,14,74,2,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,7,14,63,0,0,14,77,2,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,7,16,69,0,0,16,85,2,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,7,16,69,0,0,16,85,2,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,7,16,69,0,0,16,85,2,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,7,18,78,0,0,18,96,2,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,7,18,82,0,0,18,100,2,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,7,19,87,0,0,19,106,2,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,7,20,88,0,0,20,108,2,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,7,21,90,0,0,21,111,2,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,7,21,90,0,0,21,111,2,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,7,21,90,0,0,21,111,2,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,7,23,92,0,0,23,115,2,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,7,14,102,11,0,25,127,2,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,7,17,107,11,0,28,135,2,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,7,23,109,11,0,34,143,2,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,7,23,119,11,0,34,153,2,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,7,23,119,11,0,34,153,2,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,7,23,128,11,0,34,162,2,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,7,23,132,11,0,34,166,2,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,7,22,138,14,0,36,174,2,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,7,2,145,34,0,36,181,2,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,7,3,154,34,0,37,191,2,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,7,5,172,34,0,39,211,2,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,7,1,192,38,0,39,231,2,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,7,1,192,38,0,39,231,2,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,7,2,192,38,0,40,232,2,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,7,2,192,39,0,41,233,2,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,7,3,192,39,0,42,234,2,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,7,7,192,39,0,46,238,2,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,7,7,192,39,0,46,238,2,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,7,7,192,39,0,46,238,2,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,7,7,192,39,0,46,238,2,0,0,0,0,0
