FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,189,2,0,11,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,189,2,0,11,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,189,2,0,11,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,189,2,0,11,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,189,2,0,11,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,190,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,191,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,192,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
25-Sep-2023 06:00:02,197,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,14,0,24,0,0,0,24,2,5,0,0,0,0
27-Sep-2023 06:00:01,187,0,0,16,2,31,0,0,2,33,2,5,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,16,4,45,0,0,4,49,2,5,0,0,0,0
29-Sep-2023 06:00:02,178,0,0,13,12,47,0,0,12,59,2,5,0,0,0,0
30-Sep-2023 06:00:01,177,0,0,13,15,47,0,0,15,62,2,5,0,0,0,0
02-Oct-2023 06:00:01,177,0,0,13,15,56,0,0,15,71,2,5,0,0,0,0
03-Oct-2023 06:00:02,174,0,0,13,19,65,0,0,19,84,2,5,0,0,0,0
04-Oct-2023 06:00:01,165,0,0,13,28,68,0,0,28,96,2,5,0,0,0,0
05-Oct-2023 14:00:01,161,0,0,13,32,68,0,0,32,100,2,5,0,0,0,0
05-Oct-2023 22:00:01,187,0,0,16,2,31,0,0,2,33,2,5,0,0,0,0
06-Oct-2023 06:00:01,165,0,0,13,28,68,0,0,28,96,2,5,0,0,0,0
06-Oct-2023 14:00:02,161,0,0,13,32,68,0,0,32,100,2,5,0,0,0,0
07-Oct-2023 06:00:01,159,0,0,13,34,88,0,0,34,122,2,5,0,0,0,0
08-Oct-2023 06:00:01,159,0,0,13,34,92,0,0,34,126,2,5,0,0,0,0
09-Oct-2023 06:00:02,159,0,0,13,34,92,0,0,34,126,2,5,0,0,0,0
10-Oct-2023 06:00:02,159,0,0,13,34,92,0,0,34,126,2,5,0,0,0,0
11-Oct-2023 06:00:01,147,0,0,13,47,109,0,0,47,156,2,5,0,0,0,0
12-Oct-2023 06:00:01,147,0,0,13,48,116,0,0,48,164,2,5,0,0,0,0
13-Oct-2023 06:00:02,147,0,0,13,48,124,0,0,48,172,2,5,0,0,0,0
14-Oct-2023 06:00:02,144,0,0,13,51,124,0,0,51,175,2,5,0,0,0,0
15-Oct-2023 06:00:01,144,0,0,13,51,124,0,0,51,175,2,5,0,0,0,0
16-Oct-2023 06:00:01,144,0,0,13,51,137,0,0,51,188,2,5,0,0,0,0
17-Oct-2023 06:00:01,138,0,0,15,57,146,0,0,57,203,2,5,0,0,0,0
18-Oct-2023 06:00:02,138,0,0,15,57,155,0,0,57,212,2,5,0,0,0,0
19-Oct-2023 06:00:01,134,0,0,15,62,162,0,0,62,224,2,5,0,1,0,0
20-Oct-2023 06:00:01,129,0,0,15,67,173,0,0,67,240,2,5,0,1,0,0
21-Oct-2023 06:00:02,126,0,0,15,70,173,0,0,70,243,2,5,0,1,0,0
22-Oct-2023 06:00:02,126,0,0,15,70,173,0,0,70,243,2,5,0,1,0,0
23-Oct-2023 06:00:01,126,0,0,15,70,173,0,0,70,243,2,5,0,1,0,0
