FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,93,2,0,4,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,93,2,0,4,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,93,2,0,4,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,93,2,0,4,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,93,2,0,4,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,95,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,95,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,95,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,96,0,0,6,0,16,0,0,0,16,2,1,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,6,0,17,0,0,0,17,2,1,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,6,0,29,0,0,0,29,2,1,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,6,2,31,0,0,2,33,2,1,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,6,2,31,0,0,2,33,2,1,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,6,2,39,0,0,2,41,2,1,0,0,0,0
03-Oct-2023 06:00:02,91,0,0,6,8,39,0,0,8,47,2,1,0,0,0,0
04-Oct-2023 06:00:01,86,0,0,6,14,44,0,0,14,58,2,1,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,6,16,44,0,0,16,60,2,1,0,0,0,0
05-Oct-2023 22:00:01,96,0,0,6,0,17,0,0,0,17,2,1,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,6,14,44,0,0,14,58,2,1,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,6,16,44,0,0,16,60,2,1,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,6,17,49,0,0,17,66,2,1,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,6,17,61,0,0,17,78,2,1,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,6,17,61,0,0,17,78,2,1,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,6,17,61,0,0,17,78,2,1,0,0,0,0
11-Oct-2023 06:00:01,73,0,0,6,31,68,0,0,31,99,2,1,0,1,0,0
12-Oct-2023 06:00:01,70,0,0,6,34,75,0,0,34,109,2,1,0,1,0,0
13-Oct-2023 06:00:02,70,0,0,6,34,80,0,0,34,114,2,1,0,1,0,0
14-Oct-2023 06:00:02,69,0,0,6,35,80,0,0,35,115,2,1,0,1,0,0
15-Oct-2023 06:00:01,69,0,0,6,35,80,0,0,35,115,2,1,0,1,0,0
16-Oct-2023 06:00:01,69,0,0,6,35,87,0,0,35,122,2,1,0,1,0,0
17-Oct-2023 06:00:01,68,0,0,6,38,90,0,0,38,128,3,1,0,2,0,0
18-Oct-2023 06:00:02,69,0,0,6,38,92,0,0,38,130,3,1,0,2,0,0
19-Oct-2023 06:00:01,70,0,0,6,38,94,0,0,38,132,3,1,0,2,0,0
20-Oct-2023 06:00:01,70,0,0,6,38,102,0,0,38,140,3,1,0,2,0,0
21-Oct-2023 06:00:02,69,0,0,6,38,102,0,0,38,140,3,1,0,2,0,0
22-Oct-2023 06:00:02,69,0,0,6,38,102,0,0,38,140,3,1,0,2,0,0
23-Oct-2023 06:00:01,69,0,0,6,38,102,0,0,38,140,3,1,0,2,0,0
24-Oct-2023 06:00:01,68,0,0,6,39,106,0,0,39,145,3,1,0,2,0,0
25-Oct-2023 06:00:01,63,0,0,6,44,112,0,0,44,156,3,1,0,2,0,0
26-Oct-2023 06:00:02,65,0,0,6,44,124,0,0,44,168,3,1,0,2,0,0
27-Oct-2023 06:00:01,66,0,0,6,44,136,0,0,44,180,3,1,0,2,0,0
28-Oct-2023 06:00:01,67,0,0,6,44,141,0,0,44,185,3,1,0,2,0,0
29-Oct-2023 06:00:01,67,0,0,6,44,141,0,0,44,185,3,1,0,2,0,0
30-Oct-2023 06:00:02,67,0,0,6,44,141,0,0,44,185,3,1,0,2,0,0
31-Oct-2023 06:00:01,65,0,0,6,47,147,0,0,47,194,3,2,0,2,0,0
01-Nov-2023 06:00:01,54,0,0,6,58,147,0,0,58,205,3,2,0,2,0,0
02-Nov-2023 06:00:01,53,0,0,6,12,155,47,0,59,214,3,2,0,2,0,0
03-Nov-2023 06:00:01,44,0,0,6,21,167,47,0,68,235,3,2,0,2,0,0
04-Nov-2023 06:00:01,40,0,0,6,4,174,68,0,72,246,3,2,0,2,0,0
05-Nov-2023 06:00:01,39,0,0,6,5,197,68,0,73,270,3,2,0,2,0,0
06-Nov-2023 06:00:01,39,0,0,6,5,197,68,0,73,270,3,2,0,2,0,0
07-Nov-2023 06:00:01,38,0,0,6,6,197,68,0,74,271,3,2,0,2,0,0
08-Nov-2023 06:00:01,26,0,0,7,17,197,68,0,85,282,3,2,0,2,0,0
09-Nov-2023 06:00:02,25,0,0,7,18,197,68,0,86,283,3,2,0,2,0,0
10-Nov-2023 06:00:01,23,0,0,7,20,197,68,0,88,285,3,2,0,2,0,0
11-Nov-2023 06:00:01,23,0,0,7,20,197,68,0,88,285,3,2,0,2,0,0
12-Nov-2023 06:00:01,23,0,0,7,20,197,68,0,88,285,3,2,0,2,0,0
13-Nov-2023 06:00:01,23,0,0,7,20,197,68,0,88,285,3,2,0,2,0,0
