FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,65,0,0,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,0,66,0,0,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,0,66,0,0,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,0,66,0,0,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,0,66,0,0,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,0,66,0,0,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,2,1,3,0,0,1,4,1,6,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,2,2,3,0,0,2,5,1,6,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,2,4,3,0,0,4,7,1,6,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,2,2,3,0,0,2,5,1,6,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,2,5,3,0,0,5,8,1,6,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,2,7,3,0,0,7,10,1,6,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,2,7,3,0,0,7,10,1,6,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,2,7,3,0,0,7,10,1,6,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,2,8,3,0,0,8,11,1,6,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,2,12,3,0,0,12,15,1,6,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,2,12,3,0,0,12,15,1,6,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,2,16,5,0,0,16,21,1,6,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,2,18,6,0,0,18,24,1,6,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,2,18,6,0,0,18,24,1,6,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,2,18,6,0,0,18,24,1,6,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,2,19,6,0,0,19,25,1,6,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,2,19,7,0,0,19,26,1,6,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,2,20,7,0,0,20,27,1,6,0,0,0,0
20-Oct-2023 06:00:01,47,0,0,2,20,7,0,0,20,27,1,6,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,2,20,7,0,0,20,27,1,6,0,0,0,0
22-Oct-2023 06:00:02,47,0,0,2,20,7,0,0,20,27,1,6,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,2,20,7,0,0,20,27,1,6,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,2,22,7,0,0,22,29,1,6,0,0,0,0
25-Oct-2023 06:00:01,45,0,0,2,24,7,0,0,24,31,1,6,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,2,24,8,0,0,24,32,1,6,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,2,25,8,0,0,25,33,1,6,0,0,0,0
28-Oct-2023 06:00:01,43,0,0,2,27,8,0,0,27,35,1,6,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,2,27,10,0,0,27,37,1,6,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,2,27,10,0,0,27,37,1,6,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,2,26,10,3,0,29,39,1,6,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,2,18,12,11,0,29,41,1,6,0,0,0,0
02-Nov-2023 06:00:01,41,0,1,2,10,13,19,0,29,43,1,6,0,0,0,0
03-Nov-2023 06:00:01,41,0,1,2,4,14,25,0,29,44,1,6,0,0,0,0
04-Nov-2023 06:00:01,39,0,1,2,0,14,31,0,31,46,1,6,0,0,0,0
05-Nov-2023 06:00:01,39,0,1,2,0,20,31,0,31,52,1,6,0,0,0,0
06-Nov-2023 06:00:01,39,0,1,2,0,21,31,0,31,53,1,6,0,0,0,0
07-Nov-2023 06:00:01,35,0,1,2,4,21,31,0,35,57,1,6,0,0,0,0
08-Nov-2023 06:00:01,34,0,1,2,5,21,31,0,36,58,1,6,0,0,0,0
09-Nov-2023 06:00:02,28,0,1,2,11,21,31,0,42,64,1,6,0,0,0,0
10-Nov-2023 06:00:01,25,0,1,2,14,21,31,0,45,67,1,6,0,0,0,0
11-Nov-2023 06:00:01,25,0,1,2,14,21,31,0,45,67,1,6,0,0,0,0
12-Nov-2023 06:00:01,25,0,1,2,14,21,31,0,45,67,1,6,0,0,0,0
13-Nov-2023 06:00:01,25,0,1,2,14,21,31,0,45,67,1,6,0,0,0,0
