FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,4,9,0,0,4,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,4,9,0,0,4,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,10,9,0,0,10,19,1,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,10,9,0,0,10,19,1,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,11,9,0,0,11,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,15,10,0,0,15,25,1,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,15,14,0,0,15,29,1,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,15,14,0,0,15,29,1,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,15,14,0,0,15,29,1,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,16,14,0,0,16,30,1,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,16,14,0,0,16,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,17,16,0,0,17,33,1,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,19,16,0,0,19,35,1,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,19,18,0,0,19,37,1,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,19,18,0,0,19,37,1,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,19,18,0,0,19,37,1,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,19,18,0,0,19,37,1,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,21,18,0,0,21,39,1,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,22,20,0,0,22,42,1,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,23,20,0,0,23,43,1,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,23,20,0,0,23,43,1,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,23,20,0,0,23,43,1,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,23,20,0,0,23,43,1,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,23,20,0,0,23,43,1,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,23,27,0,0,23,50,1,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,28,30,0,0,28,58,1,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,28,30,0,0,28,58,1,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,29,30,0,0,29,59,1,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,29,31,0,0,29,60,1,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,29,31,0,0,29,60,1,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,29,37,0,0,29,66,1,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,31,42,1,0,32,74,1,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,3,48,30,0,33,81,1,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,5,56,30,0,35,91,1,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,6,63,29,0,35,98,1,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,6,65,29,0,35,100,1,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,6,65,29,0,35,100,1,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,0,65,35,0,35,100,1,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,3,65,35,0,38,103,1,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,4,65,35,0,39,104,1,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,5,65,35,0,40,105,1,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,7,65,35,0,42,107,1,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,7,65,35,0,42,107,1,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,7,65,35,0,42,107,1,0,0,0,0,0
