FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,70,0,10,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,70,0,10,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,70,0,10,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,70,0,10,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,70,0,10,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,69,0,10,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,69,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,10,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,10,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,10,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,10,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,10,2,5,0,0,2,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,10,2,7,0,0,2,9,0,1,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,10,10,9,0,0,10,19,0,1,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,10,16,12,0,0,16,28,0,1,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,10,17,12,0,0,17,29,0,1,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,10,18,13,0,0,18,31,0,1,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,10,23,17,0,0,23,40,0,1,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,10,26,17,0,0,26,43,0,1,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,10,2,5,0,0,2,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,10,23,17,0,0,23,40,0,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,11,27,19,0,0,27,46,0,1,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,11,29,21,0,0,29,50,0,1,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,11,29,23,0,0,29,52,0,1,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,11,29,23,0,0,29,52,0,1,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,11,29,23,0,0,29,52,0,1,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,11,29,23,0,0,29,52,0,1,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,12,30,27,0,0,30,57,0,1,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,12,31,27,0,0,31,58,0,1,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,12,34,31,0,0,34,65,0,1,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,12,34,31,0,0,34,65,0,1,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,12,34,31,0,0,34,65,0,1,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,12,34,35,0,0,34,69,0,1,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,11,33,36,0,0,33,69,0,1,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,11,33,39,0,0,33,72,0,1,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,11,33,43,0,0,33,76,0,1,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,11,33,47,0,0,33,80,0,1,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,11,33,47,0,0,33,80,0,1,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,11,33,47,0,0,33,80,0,1,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,11,36,50,0,0,36,86,0,1,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,11,36,55,0,0,36,91,0,1,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,11,36,58,0,0,36,94,0,1,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,11,39,58,0,0,39,97,0,1,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,11,40,64,0,0,40,104,0,1,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,11,40,65,0,0,40,105,0,1,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,11,40,65,0,0,40,105,0,1,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,12,42,68,0,0,42,110,0,1,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,12,5,71,39,0,44,115,0,1,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,12,4,73,41,0,45,118,0,1,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,12,1,81,44,0,45,126,0,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,12,0,91,45,0,45,136,0,1,0,0,0,0
05-Nov-2023 06:00:01,23,0,0,12,0,97,45,0,45,142,0,1,0,0,0,0
06-Nov-2023 06:00:01,23,0,0,12,0,97,45,0,45,142,0,1,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,12,3,97,45,0,48,145,0,1,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,12,3,97,45,0,48,145,0,1,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,12,4,97,45,0,49,146,0,1,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,12,4,97,45,0,49,146,0,1,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,12,4,97,45,0,49,146,0,1,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,12,4,97,45,0,49,146,0,1,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,12,4,97,45,0,49,146,0,1,0,0,0,0
