FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,302,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,302,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,302,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,302,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,302,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,306,0,0,21,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,306,0,0,22,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,307,0,0,22,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,311,0,0,22,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,311,0,0,22,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,311,0,0,22,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,309,0,0,24,0,15,0,0,0,15,1,1,0,0,0,0
27-Sep-2023 06:00:01,296,0,0,25,2,20,0,0,2,22,1,1,0,0,0,0
28-Sep-2023 06:00:01,302,0,0,25,6,23,0,0,6,29,1,1,0,0,0,0
29-Sep-2023 06:00:02,278,0,0,26,29,32,0,0,29,61,1,1,0,0,0,0
30-Sep-2023 06:00:01,278,0,0,26,29,32,0,0,29,61,1,1,0,0,0,0
02-Oct-2023 06:00:01,278,0,0,26,29,32,0,0,29,61,1,1,0,0,0,0
03-Oct-2023 06:00:02,230,0,0,27,76,54,0,0,76,130,1,2,0,0,0,0
04-Oct-2023 06:00:01,233,0,0,27,76,65,0,0,76,141,1,2,0,0,0,0
05-Oct-2023 14:00:01,214,0,0,27,94,65,0,0,94,159,1,2,0,0,0,0
05-Oct-2023 22:00:01,296,0,0,25,2,20,0,0,2,22,1,1,0,0,0,0
06-Oct-2023 06:00:01,233,0,0,27,76,65,0,0,76,141,1,2,0,0,0,0
06-Oct-2023 14:00:02,203,0,0,27,105,65,0,0,105,170,1,2,0,0,0,0
07-Oct-2023 06:00:01,199,0,0,31,110,93,0,0,110,203,1,2,0,0,0,0
08-Oct-2023 06:00:01,199,0,0,31,110,93,0,0,110,203,1,2,0,0,0,0
09-Oct-2023 06:00:02,199,0,0,31,110,93,0,0,110,203,1,2,0,0,0,0
10-Oct-2023 06:00:02,199,0,0,31,110,93,0,0,110,203,1,2,0,0,0,0
11-Oct-2023 06:00:01,194,0,0,31,125,96,0,0,125,221,1,2,0,0,0,0
12-Oct-2023 06:00:01,194,0,0,31,125,96,0,0,125,221,1,2,0,0,0,0
13-Oct-2023 06:00:02,190,0,0,31,128,108,0,0,128,236,1,2,0,0,0,0
14-Oct-2023 06:00:02,177,0,0,31,142,120,0,0,142,262,1,2,0,0,0,0
15-Oct-2023 06:00:01,177,0,0,31,142,120,0,0,142,262,1,2,0,0,0,0
16-Oct-2023 06:00:01,177,0,0,31,142,120,0,0,142,262,1,2,0,0,0,0
17-Oct-2023 06:00:01,172,0,0,31,148,135,0,0,148,283,1,2,0,0,1,0
18-Oct-2023 06:00:02,172,0,0,31,148,135,0,0,148,283,1,2,0,0,1,0
19-Oct-2023 06:00:01,163,0,0,31,160,155,0,0,160,315,1,2,0,0,1,0
20-Oct-2023 06:00:01,161,0,0,31,164,155,0,0,164,319,1,2,0,0,1,0
21-Oct-2023 06:00:02,144,0,0,31,175,155,0,0,175,330,1,2,0,0,1,0
22-Oct-2023 06:00:02,144,0,0,31,175,155,0,0,175,330,1,2,0,0,1,0
23-Oct-2023 06:00:01,144,0,0,31,175,155,0,0,175,330,1,2,0,0,1,0
24-Oct-2023 06:00:01,135,0,0,33,187,182,0,0,187,369,1,2,0,0,1,0
25-Oct-2023 06:00:01,137,0,0,35,187,194,0,0,187,381,1,2,0,0,1,0
26-Oct-2023 06:00:02,132,0,0,36,192,194,0,0,192,386,1,2,0,0,1,0
27-Oct-2023 06:00:01,130,0,1,38,195,231,0,0,195,427,2,2,0,1,1,0
28-Oct-2023 06:00:01,125,0,1,38,201,231,0,0,201,433,2,2,0,1,1,0
29-Oct-2023 06:00:01,119,0,1,38,207,254,0,0,207,462,2,2,0,1,1,0
30-Oct-2023 06:00:02,119,0,1,38,207,261,0,0,207,469,2,2,0,1,1,0
31-Oct-2023 06:00:01,115,0,1,39,210,289,0,0,210,500,2,2,0,1,1,0
01-Nov-2023 06:00:01,109,0,1,39,6,312,210,0,216,529,2,2,0,1,1,0
02-Nov-2023 06:00:01,96,0,1,40,18,337,210,0,228,566,2,2,0,1,1,0
03-Nov-2023 06:00:01,93,0,1,40,21,373,210,0,231,605,2,2,0,1,1,0
04-Nov-2023 06:00:01,90,0,2,40,0,390,233,0,233,625,2,2,0,1,1,0
05-Nov-2023 06:00:01,88,0,2,40,1,485,233,0,234,721,2,2,0,1,1,0
06-Nov-2023 06:00:01,88,0,2,40,1,485,233,0,234,721,2,2,0,1,1,0
07-Nov-2023 06:00:01,78,0,2,40,12,485,233,0,245,732,2,2,0,1,1,0
08-Nov-2023 06:00:01,68,0,2,40,21,485,233,0,254,741,2,2,0,1,1,0
09-Nov-2023 06:00:02,68,0,2,40,21,485,233,0,254,741,2,2,0,1,1,0
10-Nov-2023 06:00:01,68,0,2,40,22,485,233,0,255,742,2,2,0,1,1,0
11-Nov-2023 06:00:01,68,0,2,40,22,485,233,0,255,742,2,2,0,1,1,0
12-Nov-2023 06:00:01,68,0,2,40,22,485,233,0,255,742,2,2,0,1,1,0
13-Nov-2023 06:00:01,68,0,2,40,22,485,233,0,255,742,2,2,0,1,1,0
