FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,4,1,3,0,0,1,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,4,10,6,0,0,10,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,4,10,6,0,0,10,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,4,13,8,0,0,13,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,4,3,9,10,0,13,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,4,21,9,0,0,21,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,4,3,9,10,0,13,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,4,24,9,0,0,24,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,4,31,10,0,0,31,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,4,31,10,0,0,31,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,4,31,10,0,0,31,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,4,31,10,0,0,31,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,4,38,17,0,0,38,55,0,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,4,38,19,0,0,38,57,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,4,40,26,0,0,40,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,4,43,30,0,0,43,73,0,0,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,4,43,30,0,0,43,73,0,0,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,4,43,30,0,0,43,73,0,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,5,46,35,0,0,46,81,0,0,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,5,46,36,0,0,46,82,0,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,5,48,45,0,0,48,93,0,0,0,0,0,0
20-Oct-2023 06:00:01,47,0,0,5,48,46,0,0,48,94,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,5,52,50,0,0,52,102,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,5,52,50,0,0,52,102,0,0,0,0,0,0
