FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,74,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,0,1,4,0,0,1,5,0,2,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,0,1,4,0,0,1,5,0,2,0,0,0,0
03-Oct-2023 06:00:02,63,0,0,0,5,5,0,0,5,10,0,2,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,0,5,6,0,0,5,11,0,2,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,0,6,6,0,0,6,12,0,2,0,0,0,0
05-Oct-2023 22:00:01,71,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,0,5,6,0,0,5,11,0,2,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,0,6,7,0,0,6,13,0,2,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,0,11,9,0,0,11,20,0,2,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,0,11,9,0,0,11,20,0,2,0,0,0,0
09-Oct-2023 06:00:02,63,0,0,0,11,9,0,0,11,20,0,2,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,0,11,10,0,0,11,21,0,2,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,0,12,11,1,0,13,24,0,2,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,0,12,11,1,0,13,24,0,2,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,0,14,12,1,0,15,27,0,2,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,0,16,13,1,0,17,30,0,2,0,0,0,0
15-Oct-2023 06:00:01,58,0,0,0,16,13,1,0,17,30,0,2,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,0,16,13,1,0,17,30,0,2,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,0,9,13,11,0,20,33,0,2,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,0,10,16,12,0,22,38,0,2,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,0,10,17,12,0,22,39,0,2,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,0,12,18,12,0,24,42,0,2,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,0,5,18,20,0,25,43,0,2,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,0,5,18,20,0,25,43,0,2,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,0,5,18,20,0,25,43,0,2,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,0,1,20,24,0,25,45,0,2,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,0,3,24,24,0,27,51,0,2,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,0,4,31,24,0,28,59,0,2,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,0,3,36,27,0,30,66,0,2,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,0,4,41,27,0,31,72,0,2,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,0,4,45,27,0,31,76,0,2,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,0,4,45,27,0,31,76,0,2,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,0,7,50,27,0,34,84,0,2,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,0,3,50,31,0,34,84,0,2,0,0,0,0
02-Nov-2023 06:00:01,41,0,0,0,7,54,31,0,38,92,0,2,0,0,0,0
03-Nov-2023 06:00:01,40,0,0,0,9,57,31,0,40,97,0,2,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,0,0,64,40,0,40,104,0,2,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,0,2,81,40,0,42,123,0,2,0,0,0,0
06-Nov-2023 06:00:01,38,0,0,0,2,81,40,0,42,123,0,2,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,0,9,81,40,0,49,130,0,2,0,0,0,0
08-Nov-2023 06:00:01,31,0,0,0,9,81,40,0,49,130,0,2,0,0,0,0
09-Nov-2023 06:00:02,30,0,0,0,10,81,40,0,50,131,0,2,0,0,0,0
10-Nov-2023 06:00:01,29,0,0,0,11,81,40,0,51,132,0,2,0,0,0,0
11-Nov-2023 06:00:01,29,0,0,0,11,81,40,0,51,132,0,2,0,0,0,0
12-Nov-2023 06:00:01,29,0,0,0,11,81,40,0,51,132,0,2,0,0,0,0
13-Nov-2023 06:00:01,29,0,0,0,11,81,40,0,51,132,0,2,0,0,0,0
