FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,157,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,157,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,157,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,158,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,156,0,0,0,2,4,0,0,2,6,1,1,0,0,0,0
29-Jan-2024 06:00:01,156,0,0,0,2,4,0,0,2,6,1,1,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,0,17,4,0,0,17,21,1,1,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,0,20,4,0,0,20,24,1,1,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,0,23,5,0,0,23,28,1,1,0,0,0,0
02-Feb-2024 06:00:01,124,0,0,1,33,7,0,0,33,40,1,1,0,0,0,0
03-Feb-2024 06:00:02,124,0,0,1,33,10,0,0,33,43,1,1,0,0,0,0
04-Feb-2024 06:00:02,124,0,0,1,33,10,0,0,33,43,1,1,0,0,0,0
05-Feb-2024 06:00:01,124,0,0,1,33,10,0,0,33,43,1,1,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,1,47,10,0,0,47,57,1,1,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,1,50,10,0,0,50,60,1,1,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,1,51,12,0,0,51,63,1,1,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,1,53,13,0,0,53,66,1,1,0,0,0,0
10-Feb-2024 06:00:01,103,0,0,1,54,14,0,0,54,68,1,1,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,1,54,14,0,0,54,68,1,1,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,1,54,14,0,0,54,68,1,1,0,0,0,0
13-Feb-2024 06:00:01,93,0,0,1,64,14,0,0,64,78,1,1,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,1,65,15,0,0,65,80,1,1,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,1,70,16,0,0,70,86,1,1,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,1,17,16,53,0,70,86,1,1,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,1,19,17,53,0,72,89,1,1,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,1,19,17,53,0,72,89,1,1,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,1,19,17,53,0,72,89,1,1,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,1,19,17,53,0,72,89,1,1,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,1,19,17,53,0,72,89,1,1,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,1,19,18,53,0,72,90,1,1,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,1,4,18,70,0,74,92,1,1,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,1,6,19,70,0,76,95,1,1,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,1,6,24,70,0,76,100,1,1,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,1,6,24,70,0,76,100,1,1,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,1,6,24,70,0,76,100,1,1,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,1,0,26,78,0,78,104,1,1,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,1,2,30,78,0,80,110,1,1,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,1,1,38,80,0,81,119,1,1,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,1,5,46,80,0,85,131,1,1,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,1,7,50,80,0,87,137,1,1,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,1,7,50,80,0,87,137,1,1,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,1,8,50,80,0,88,138,1,1,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,1,11,50,80,0,91,141,1,1,0,0,0,0
07-Mar-2024 06:00:01,61,0,0,1,15,50,80,0,95,145,1,1,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,1,18,50,80,0,98,148,1,1,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,1,18,50,80,0,98,148,1,1,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,1,18,50,80,0,98,148,1,1,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,1,18,50,80,0,98,148,1,1,0,0,0,0
