FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,188,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,188,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,188,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,189,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,189,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,189,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,189,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,3,12,6,0,0,12,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,3,12,6,0,0,12,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,169,0,0,4,20,8,0,0,20,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,169,0,0,4,20,8,0,0,20,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,158,0,0,5,25,8,0,0,25,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,149,0,0,5,33,8,0,0,33,41,0,0,0,0,0,0
03-Feb-2024 06:00:02,135,0,0,5,46,8,0,0,46,54,0,0,0,0,0,0
04-Feb-2024 06:00:02,135,0,0,5,46,8,0,0,46,54,0,0,0,0,0,0
05-Feb-2024 06:00:01,135,0,0,5,46,8,0,0,46,54,0,0,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,8,53,8,0,0,53,61,0,0,0,0,0,0
07-Feb-2024 06:00:02,116,0,0,8,64,9,0,0,64,73,0,0,0,0,0,0
08-Feb-2024 06:00:01,115,0,0,8,65,10,0,0,65,75,0,0,0,0,0,0
09-Feb-2024 06:00:02,115,0,0,8,65,10,0,0,65,75,0,0,0,0,0,0
10-Feb-2024 06:00:01,106,0,0,8,75,10,0,0,75,85,0,0,0,0,0,0
11-Feb-2024 06:00:01,106,0,0,8,75,10,0,0,75,85,0,0,0,0,0,0
12-Feb-2024 06:00:01,106,0,0,8,75,10,0,0,75,85,0,0,0,0,0,0
13-Feb-2024 06:00:01,102,0,0,8,79,10,0,0,79,89,0,0,0,0,0,0
14-Feb-2024 06:00:02,102,0,0,8,79,10,0,0,79,89,0,0,0,0,0,0
15-Feb-2024 06:00:02,99,0,0,8,82,11,0,0,82,93,0,0,0,0,0,0
16-Feb-2024 06:00:02,95,0,0,8,87,11,0,0,87,98,0,0,0,0,0,0
17-Feb-2024 06:00:02,93,0,0,8,89,11,0,0,89,100,0,0,0,0,0,0
18-Feb-2024 06:00:02,93,0,0,8,89,11,0,0,89,100,0,0,0,0,0,0
19-Feb-2024 06:00:01,93,0,0,8,89,11,0,0,89,100,0,0,0,0,0,0
20-Feb-2024 06:00:01,93,0,0,8,89,11,0,0,89,100,0,0,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,8,91,12,0,0,91,103,0,0,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,8,91,14,0,0,91,105,0,0,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,8,100,14,0,0,100,114,0,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,8,105,14,0,0,105,119,0,0,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,8,105,15,0,0,105,120,0,0,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,8,105,16,0,0,105,121,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,8,106,18,0,0,106,124,0,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,8,106,19,0,0,106,125,0,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,8,10,19,105,0,115,134,0,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,8,11,20,105,0,116,136,0,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,8,13,20,105,0,118,138,0,0,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,8,4,26,116,0,120,146,0,0,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,8,4,26,116,0,120,146,0,0,0,0,0,0
05-Mar-2024 06:00:01,62,0,0,8,5,26,116,0,121,147,0,0,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,8,6,26,116,0,122,148,0,0,0,0,0,0
07-Mar-2024 06:00:01,60,0,0,8,7,26,116,0,123,149,0,0,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,8,11,26,116,0,127,153,0,0,0,0,0,0
09-Mar-2024 06:00:01,52,0,0,8,15,26,116,0,131,157,0,0,0,0,0,0
10-Mar-2024 06:00:02,52,0,0,8,15,26,116,0,131,157,0,0,0,0,0,0
11-Mar-2024 06:00:01,52,0,0,8,15,26,116,0,131,157,0,0,0,0,0,0
