FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,1,5,1,0,0,5,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,3,7,4,0,0,7,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,3,7,4,0,0,7,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,3,9,7,0,0,9,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,3,10,7,0,0,10,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,3,11,10,0,0,11,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,3,15,10,0,0,15,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,3,15,10,0,0,15,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,3,15,10,0,0,15,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,3,15,10,0,0,15,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,3,16,10,0,0,16,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,3,16,10,0,0,16,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,3,19,10,0,0,19,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,3,19,10,0,0,19,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,3,19,10,0,0,19,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,3,20,10,0,0,20,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,3,20,12,0,0,20,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,3,20,12,0,0,20,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,3,20,12,0,0,20,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,3,21,12,0,0,21,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,3,21,12,0,0,21,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,3,21,12,0,0,21,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,3,20,12,1,0,21,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,3,6,17,16,0,22,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,3,6,20,16,0,22,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,3,6,21,16,0,22,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,3,6,24,16,0,22,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,3,6,26,16,0,22,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,3,6,26,16,0,22,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,3,9,28,16,0,25,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,3,2,32,23,0,25,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,3,2,39,23,0,25,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,3,2,42,23,0,25,67,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,3,2,49,23,0,25,74,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,3,4,57,23,0,27,84,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,3,4,57,23,0,27,84,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,3,4,57,23,0,27,84,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,3,4,57,23,0,27,84,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,3,5,57,23,0,28,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,3,7,57,23,0,30,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,3,7,57,23,0,30,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,3,7,57,23,0,30,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,3,7,57,23,0,30,87,0,0,0,0,0,0
