FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,126,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,126,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,126,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,126,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,128,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,129,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
29-Sep-2023 06:00:02,131,0,0,0,3,3,0,0,3,6,3,1,0,0,0,0
30-Sep-2023 06:00:01,127,0,0,0,7,5,0,0,7,12,3,1,0,0,0,0
02-Oct-2023 06:00:01,127,0,0,0,7,5,0,0,7,12,3,1,0,0,0,0
03-Oct-2023 06:00:02,125,0,0,0,12,5,0,0,12,17,3,1,0,0,0,0
04-Oct-2023 06:00:01,115,0,0,1,22,5,0,0,22,27,2,1,0,0,0,0
05-Oct-2023 14:00:01,111,0,0,1,26,5,0,0,26,31,2,1,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
06-Oct-2023 06:00:01,115,0,0,1,22,5,0,0,22,27,2,1,0,0,0,0
06-Oct-2023 14:00:02,107,0,0,1,30,5,0,0,30,35,2,1,0,0,0,0
07-Oct-2023 06:00:01,101,0,0,1,36,8,0,0,36,44,2,1,0,0,0,0
08-Oct-2023 06:00:01,101,0,0,1,36,8,0,0,36,44,2,1,0,0,0,0
09-Oct-2023 06:00:02,101,0,0,1,36,8,0,0,36,44,2,1,0,0,0,0
10-Oct-2023 06:00:02,101,0,0,1,36,8,0,0,36,44,2,1,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,1,46,13,0,0,46,59,2,1,0,0,0,0
12-Oct-2023 06:00:01,94,0,0,1,46,15,0,0,46,61,2,1,0,0,0,0
13-Oct-2023 06:00:02,93,0,0,1,47,16,0,0,47,63,2,1,0,0,0,0
14-Oct-2023 06:00:02,89,0,0,1,51,18,0,0,51,69,2,1,0,0,0,0
15-Oct-2023 06:00:01,89,0,0,1,51,18,0,0,51,69,2,1,0,0,0,0
16-Oct-2023 06:00:01,89,0,0,1,51,18,0,0,51,69,2,1,0,0,0,0
17-Oct-2023 06:00:01,88,0,0,1,54,19,0,0,54,73,2,1,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,1,55,19,0,0,55,74,3,1,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,1,55,20,0,0,55,75,3,1,0,0,0,0
20-Oct-2023 06:00:01,89,0,0,1,57,21,0,0,57,78,3,1,0,0,0,0
21-Oct-2023 06:00:02,86,0,0,1,60,21,0,0,60,81,3,1,0,0,0,0
22-Oct-2023 06:00:02,86,0,0,1,60,21,0,0,60,81,3,1,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,1,60,21,0,0,60,81,3,1,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,2,63,25,0,0,63,88,3,1,0,0,0,0
25-Oct-2023 06:00:01,85,0,0,2,55,34,8,0,63,97,3,1,0,0,0,0
26-Oct-2023 06:00:02,84,0,0,2,45,46,19,0,64,110,3,1,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,2,42,60,26,0,68,128,3,1,0,0,0,0
28-Oct-2023 06:00:01,76,0,1,2,37,68,35,0,72,141,3,1,0,1,0,0
29-Oct-2023 06:00:01,73,0,1,2,40,99,35,0,75,175,3,1,0,1,1,0
30-Oct-2023 06:00:02,73,0,1,2,40,99,35,0,75,175,3,1,0,1,1,0
31-Oct-2023 06:00:01,72,0,1,2,41,112,35,0,76,189,3,1,0,1,1,0
01-Nov-2023 06:00:01,72,0,1,2,34,123,42,0,76,200,3,1,0,1,1,0
02-Nov-2023 06:00:01,71,0,1,2,22,146,55,0,77,224,3,1,0,1,1,0
03-Nov-2023 06:00:01,69,0,1,2,16,156,63,0,79,236,3,1,0,1,1,0
04-Nov-2023 06:00:01,68,0,1,2,10,175,70,0,80,256,3,1,0,1,1,0
05-Nov-2023 06:00:01,63,0,2,2,8,242,76,0,84,328,3,1,0,1,1,0
06-Nov-2023 06:00:01,63,0,2,2,8,242,76,0,84,328,3,1,0,1,1,0
07-Nov-2023 06:00:01,58,0,2,2,12,242,77,0,89,333,3,1,0,1,1,0
08-Nov-2023 06:00:01,53,0,2,2,10,242,84,0,94,338,3,1,0,1,1,0
09-Nov-2023 06:00:02,50,0,2,2,13,242,84,0,97,341,3,1,0,1,1,0
10-Nov-2023 06:00:01,47,0,2,2,12,242,88,0,100,344,3,1,0,1,1,0
11-Nov-2023 06:00:01,47,0,2,2,12,242,88,0,100,344,3,1,0,1,1,0
12-Nov-2023 06:00:01,47,0,2,2,12,242,88,0,100,344,3,1,0,1,1,0
13-Nov-2023 06:00:01,47,0,2,2,12,242,88,0,100,344,3,1,0,1,1,0
