FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,16,2,0,0,0,2,2,0,2,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,18,4,0,0,0,4,4,0,2,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,18,8,0,0,0,8,8,0,2,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,18,9,0,0,0,9,9,0,2,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,18,12,0,0,0,12,12,0,2,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,18,12,0,0,0,12,12,0,2,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,18,12,0,0,0,12,12,0,2,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,18,14,0,0,0,14,14,0,2,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,18,14,0,0,0,14,14,0,2,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,18,14,0,0,0,14,14,0,2,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,18,14,0,0,0,14,14,0,2,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,18,14,0,0,0,14,14,0,3,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,18,14,0,0,0,14,14,0,3,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,18,14,0,0,0,14,14,0,3,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,18,18,0,0,0,18,18,0,3,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,16,19,0,0,0,19,19,0,3,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,16,19,0,0,0,19,19,0,3,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,16,19,0,0,0,19,19,0,3,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,16,15,0,5,0,20,20,0,3,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,16,15,0,5,0,20,20,0,3,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,16,15,0,5,0,20,20,0,3,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,16,10,0,10,0,20,20,0,3,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,16,9,0,11,0,20,20,0,3,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,16,5,0,15,0,20,20,0,3,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,16,1,1,19,0,20,21,0,3,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,17,2,2,19,0,21,23,0,3,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,17,2,2,19,0,21,23,0,3,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,17,2,2,19,0,21,23,0,3,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,17,4,2,19,0,23,25,0,4,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,17,4,2,19,0,23,25,0,4,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,17,5,3,19,0,24,27,0,4,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,17,5,3,19,0,24,27,0,4,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,17,5,5,19,0,24,29,0,4,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,17,5,9,19,0,24,33,0,4,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,17,5,9,19,0,24,33,0,4,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,17,6,9,19,0,25,34,0,4,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,17,7,9,19,0,26,35,0,4,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,17,7,9,19,0,26,35,0,4,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,17,9,9,19,0,28,37,0,4,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,17,11,9,19,0,30,39,0,4,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,17,11,9,19,0,30,39,0,4,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,17,11,9,19,0,30,39,0,4,0,0,0,0
