FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,87,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,70,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,67,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,1,30,0,0,0,30,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,1,30,0,0,0,30,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,1,30,0,0,0,30,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,1,30,0,0,0,30,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,1,20,0,10,0,30,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,1,8,0,23,0,31,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,1,4,1,30,0,34,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,1,4,1,30,0,34,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,1,4,5,30,0,34,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,1,0,5,34,0,34,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,1,3,5,34,0,37,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,60,0,0,1,3,5,34,0,37,42,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,1,7,5,34,0,41,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,1,7,5,34,0,41,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,56,0,0,1,7,5,34,0,41,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,56,0,0,1,7,5,34,0,41,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,56,0,0,1,7,5,34,0,41,46,0,0,0,0,0,0
