FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,23,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,23,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,20,0,0,0,6,3,0,0,6,9,0,1,0,0,0,0
26-Jan-2024 06:00:02,20,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
27-Jan-2024 06:00:01,16,0,0,0,9,7,0,0,9,16,0,1,0,0,0,0
29-Jan-2024 06:00:01,16,0,0,0,9,7,0,0,9,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,14,0,0,0,12,11,0,0,12,23,0,1,0,0,0,0
31-Jan-2024 06:00:01,14,0,0,0,12,16,0,0,12,28,0,1,0,0,0,0
01-Feb-2024 06:00:02,13,0,0,0,13,16,0,0,13,29,0,1,0,0,0,0
02-Feb-2024 06:00:01,13,0,0,0,13,18,0,0,13,31,0,1,0,0,0,0
03-Feb-2024 06:00:02,13,0,0,0,13,19,0,0,13,32,0,1,0,0,0,0
04-Feb-2024 06:00:02,13,0,0,0,13,19,0,0,13,32,0,1,0,0,0,0
05-Feb-2024 06:00:01,13,0,0,0,13,19,0,0,13,32,0,1,0,0,0,0
06-Feb-2024 06:00:02,13,0,0,0,13,21,0,0,13,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,13,0,0,0,13,23,0,0,13,36,0,1,0,0,0,0
08-Feb-2024 06:00:01,13,0,0,0,13,23,0,0,13,36,0,1,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,0,14,23,0,0,14,37,0,1,0,0,0,0
10-Feb-2024 06:00:01,11,0,0,0,15,25,0,0,15,40,0,1,0,0,0,0
11-Feb-2024 06:00:01,11,0,0,0,15,25,0,0,15,40,0,1,0,0,0,0
12-Feb-2024 06:00:01,11,0,0,0,15,25,0,0,15,40,0,1,0,0,0,0
13-Feb-2024 06:00:01,10,0,0,0,16,25,0,0,16,41,0,1,0,0,0,0
14-Feb-2024 06:00:02,10,0,0,0,16,25,0,0,16,41,0,1,0,0,0,0
15-Feb-2024 06:00:02,10,0,0,0,16,27,0,0,16,43,0,1,0,0,0,0
16-Feb-2024 06:00:02,10,0,0,0,16,27,0,0,16,43,0,1,0,0,0,0
17-Feb-2024 06:00:02,8,0,0,0,18,29,0,0,18,47,0,1,0,0,0,0
18-Feb-2024 06:00:02,8,0,0,0,18,29,0,0,18,47,0,1,0,0,0,0
19-Feb-2024 06:00:01,8,0,0,0,18,29,0,0,18,47,0,1,0,0,0,0
20-Feb-2024 06:00:01,8,0,0,0,18,29,0,0,18,47,0,1,0,0,0,0
21-Feb-2024 06:00:01,7,0,0,0,19,29,0,0,19,48,0,1,0,0,0,0
22-Feb-2024 06:00:01,7,0,0,2,19,32,0,0,19,51,0,1,0,0,0,0
23-Feb-2024 06:00:02,7,0,0,2,19,37,0,0,19,56,0,1,0,0,0,0
24-Feb-2024 06:00:03,7,0,0,2,19,40,0,0,19,59,0,1,0,0,0,0
25-Feb-2024 06:00:01,7,0,0,2,19,40,0,0,19,59,0,1,0,0,0,0
26-Feb-2024 06:00:01,7,0,0,2,19,40,0,0,19,59,0,1,0,0,0,0
27-Feb-2024 06:00:02,7,0,0,2,19,42,0,0,19,61,0,1,0,0,0,0
28-Feb-2024 06:00:02,7,0,0,2,0,44,19,0,19,63,0,1,0,0,0,0
29-Feb-2024 06:00:01,7,0,0,2,0,44,19,0,19,63,0,1,0,0,0,0
01-Mar-2024 06:00:02,7,0,0,2,0,44,19,0,19,63,0,1,0,0,0,0
02-Mar-2024 06:00:02,7,0,0,2,0,45,19,0,19,64,0,1,0,0,0,0
03-Mar-2024 06:00:02,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
04-Mar-2024 06:00:01,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,2,0,50,19,0,19,69,0,1,0,0,0,0
