FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,5,0,0,0,5,5,1,1,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,2,12,0,0,0,12,12,1,1,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,2,20,1,0,0,20,21,1,1,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,2,22,1,0,0,22,23,1,1,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,2,22,1,0,0,22,23,1,1,0,0,0,0
11-Feb-2024 06:00:01,71,0,0,2,22,1,0,0,22,23,1,1,0,0,0,0
12-Feb-2024 06:00:01,71,0,0,2,22,1,0,0,22,23,1,1,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,2,25,1,0,0,25,26,1,1,0,0,0,0
14-Feb-2024 06:00:02,68,0,0,2,25,1,0,0,25,26,1,1,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,2,25,1,0,0,25,26,1,1,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,2,27,1,0,0,27,28,1,1,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,2,29,1,0,0,29,30,1,1,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,2,29,1,0,0,29,30,1,1,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,2,29,1,0,0,29,30,1,1,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,2,29,1,0,0,29,30,1,1,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,2,26,3,4,0,30,33,1,1,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,2,25,3,5,0,30,33,1,1,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,2,21,3,9,0,30,33,1,1,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,2,23,5,13,0,36,41,1,1,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,2,26,5,13,0,39,44,1,1,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,2,26,5,13,0,39,44,1,1,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,2,27,5,13,0,40,45,1,1,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,2,25,5,15,0,40,45,1,1,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,2,19,5,21,0,40,45,1,1,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,2,14,8,27,0,41,49,1,1,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,2,0,11,41,0,41,52,1,1,0,0,0,0
03-Mar-2024 06:00:02,52,0,1,2,0,15,41,0,41,57,1,1,0,0,0,0
04-Mar-2024 06:00:01,52,0,1,2,0,15,41,0,41,57,1,1,0,0,0,0
05-Mar-2024 06:00:01,51,0,1,2,1,15,41,0,42,58,1,1,0,0,0,0
06-Mar-2024 06:00:01,51,0,1,2,0,15,42,0,42,58,1,1,0,0,0,0
07-Mar-2024 06:00:01,50,0,1,2,1,15,42,0,43,59,1,1,0,0,0,0
08-Mar-2024 06:00:02,50,0,1,2,1,15,42,0,43,59,1,1,0,0,0,0
09-Mar-2024 06:00:01,49,0,1,2,0,15,43,0,43,59,1,1,0,0,0,0
10-Mar-2024 06:00:02,49,0,1,2,0,15,43,0,43,59,1,1,0,0,0,0
11-Mar-2024 06:00:01,49,0,1,2,0,15,43,0,43,59,1,1,0,0,0,0
