FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,2,19,1,0,0,19,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,4,19,3,0,0,19,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,4,28,3,0,0,28,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,4,31,3,0,0,31,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,4,31,3,0,0,31,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,4,31,3,0,0,31,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,4,31,3,0,0,31,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,4,31,3,0,0,31,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,4,31,3,0,0,31,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,4,32,3,0,0,32,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,4,32,3,0,0,32,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,4,32,3,0,0,32,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,4,32,3,0,0,32,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,4,32,3,0,0,32,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,4,35,5,0,0,35,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,4,35,6,0,0,35,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,4,36,7,0,0,36,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,4,36,8,0,0,36,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,4,37,8,0,0,37,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,4,37,8,0,0,37,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,4,38,8,0,0,38,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,4,38,10,0,0,38,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,4,0,10,38,0,38,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,4,0,10,38,0,38,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,4,0,13,38,0,38,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,4,2,14,38,0,40,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,4,2,14,38,0,40,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,4,4,14,38,0,42,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,4,4,14,38,0,42,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,4,0,14,42,0,42,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,4,1,14,42,0,43,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,4,1,14,42,0,43,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,4,1,14,42,0,43,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,4,1,14,42,0,43,57,0,0,0,0,0,0
