FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,8,6,0,0,8,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,15,11,0,0,15,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,15,11,0,0,15,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,15,11,0,0,15,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,16,14,0,0,16,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,17,17,0,0,17,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,17,19,0,0,17,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,0,21,17,0,17,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,0,21,17,0,17,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,0,21,17,0,17,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,2,21,17,0,19,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,2,21,17,0,19,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,2,21,17,0,19,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,2,21,17,0,19,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,3,23,17,0,20,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,3,23,17,0,20,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,3,23,17,0,20,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,3,23,17,0,20,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,4,24,17,0,21,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,4,24,17,0,21,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,4,26,17,0,21,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,20,1,0,0,4,28,17,0,21,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,1,0,0,5,29,17,0,22,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,1,0,0,5,29,17,0,22,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,1,0,0,5,31,17,0,22,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,1,0,0,1,31,21,0,22,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,1,0,0,1,32,21,0,22,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,1,0,4,1,40,21,0,22,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,1,0,4,3,54,21,0,24,78,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,1,0,5,3,60,21,0,24,84,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,1,0,5,4,60,21,0,25,85,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,1,0,5,6,60,21,0,27,87,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,1,0,5,6,60,21,0,27,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,1,0,5,2,60,27,0,29,89,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,1,0,5,2,60,27,0,29,89,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,1,0,5,2,60,27,0,29,89,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,1,0,5,2,60,27,0,29,89,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,1,0,5,2,60,27,0,29,89,0,0,0,0,0,0
