FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,2,18,1,0,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,2,20,1,0,0,20,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,2,20,1,0,0,20,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,2,20,1,0,0,20,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,2,20,1,0,0,20,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,2,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,2,20,3,0,0,20,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,2,20,3,0,0,20,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,4,20,3,0,0,20,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,4,22,3,0,0,22,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,4,23,3,0,0,23,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,4,23,3,0,0,23,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,4,23,3,0,0,23,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,4,23,5,0,0,23,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,4,23,5,0,0,23,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,4,27,5,0,0,27,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,4,7,5,22,0,29,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,4,8,6,22,0,30,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,4,8,6,22,0,30,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,4,8,10,22,0,30,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,4,9,13,22,0,31,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,4,9,13,22,0,31,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,4,9,13,22,0,31,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,4,9,13,22,0,31,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,4,11,13,22,0,33,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,4,11,13,22,0,33,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,4,10,13,22,0,32,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,4,10,13,22,0,32,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,4,10,13,22,0,32,45,0,0,0,0,0,0
