FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,5,0,10,0,0,0,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,5,0,12,0,0,0,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,5,0,12,0,0,0,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,5,1,14,0,0,1,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,5,3,14,0,0,3,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,5,4,15,0,0,4,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,5,3,14,0,0,3,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,5,4,15,0,0,4,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,5,4,15,0,0,4,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,5,4,15,0,0,4,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,5,4,15,0,0,4,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,5,4,15,0,0,4,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,5,4,17,0,0,4,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,5,4,18,0,0,4,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,5,1,19,3,0,4,23,0,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,5,2,21,4,0,6,27,0,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,5,2,21,4,0,6,27,0,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,5,2,21,4,0,6,27,0,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,5,14,21,4,0,18,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,5,18,24,4,0,22,46,0,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,5,20,24,4,0,24,48,0,0,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,5,21,26,4,0,25,51,0,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,5,12,28,13,0,25,53,0,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,5,12,28,13,0,25,53,0,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,5,12,28,13,0,25,53,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,5,12,31,14,0,26,57,0,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,5,12,34,14,0,26,60,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,5,15,35,14,0,29,64,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,5,18,37,14,0,32,69,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,5,12,40,20,0,32,72,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,5,7,44,25,0,32,76,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,5,7,44,25,0,32,76,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,5,8,44,25,0,33,77,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,5,2,47,32,0,34,81,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,5,1,50,33,0,34,84,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,5,2,55,33,0,35,90,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,5,3,61,33,0,36,97,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,5,0,68,36,0,36,104,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,5,0,68,36,0,36,104,0,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,0,5,0,68,36,0,36,104,0,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,5,2,68,36,0,38,106,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,5,5,68,36,0,41,109,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,5,7,68,36,0,43,111,0,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,5,7,68,36,0,43,111,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,5,7,68,36,0,43,111,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,5,7,68,36,0,43,111,0,0,0,0,0,0
