FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,552,0,0,2,0,10,0,0,0,10,1,0,1,0,0,0
21-Jan-2024 14:05:02,552,0,0,2,0,10,0,0,0,10,1,0,1,0,0,0
22-Jan-2024 21:45:58,552,0,0,2,0,10,0,0,0,10,1,0,1,0,0,0
23-Jan-2024 06:00:02,554,0,0,2,0,16,0,0,0,16,1,0,1,0,0,0
24-Jan-2024 06:00:01,555,0,0,2,0,23,0,0,0,23,1,0,1,0,0,0
25-Jan-2024 06:00:01,555,0,0,2,0,26,0,0,0,26,1,0,1,0,0,0
26-Jan-2024 06:00:02,557,0,0,2,0,28,0,0,0,28,1,0,1,0,0,0
27-Jan-2024 06:00:01,555,0,0,2,2,32,0,0,2,34,1,0,1,0,0,0
29-Jan-2024 06:00:01,555,0,0,2,2,32,0,0,2,34,1,0,1,0,0,0
30-Jan-2024 06:00:01,488,0,0,2,71,42,0,0,71,113,1,0,1,0,0,0
31-Jan-2024 06:00:01,471,0,0,2,87,43,0,0,87,130,1,0,1,1,0,0
01-Feb-2024 06:00:02,446,0,0,2,112,46,0,0,112,158,1,0,1,1,0,0
02-Feb-2024 06:00:01,422,0,0,2,133,47,0,0,133,180,1,0,1,1,0,0
03-Feb-2024 06:00:02,415,0,0,3,136,52,0,0,136,188,1,0,1,1,0,0
04-Feb-2024 06:00:02,415,0,0,3,136,52,0,0,136,188,1,0,1,1,0,0
05-Feb-2024 06:00:01,415,0,0,3,136,52,0,0,136,188,1,0,1,1,0,0
06-Feb-2024 06:00:02,392,0,0,3,162,53,0,0,162,215,1,0,1,1,0,0
07-Feb-2024 06:00:02,385,0,0,3,167,62,0,0,167,229,1,0,1,1,0,0
08-Feb-2024 06:00:01,368,0,0,3,183,70,0,0,183,253,1,0,1,1,0,0
09-Feb-2024 06:00:02,351,0,0,3,201,74,0,0,201,275,1,0,1,1,0,0
10-Feb-2024 06:00:01,343,0,0,3,209,78,0,0,209,287,1,0,1,1,0,0
11-Feb-2024 06:00:01,343,0,0,3,209,78,0,0,209,287,1,0,1,1,0,0
12-Feb-2024 06:00:01,343,0,0,3,209,78,0,0,209,287,1,0,1,1,0,0
13-Feb-2024 06:00:01,330,0,0,3,225,81,0,0,225,306,2,0,1,1,0,0
14-Feb-2024 06:00:02,327,0,0,3,29,83,199,0,228,311,2,1,1,1,0,0
15-Feb-2024 06:00:02,325,0,0,3,31,85,199,0,230,315,2,1,1,1,0,0
16-Feb-2024 06:00:02,319,0,0,3,37,89,199,0,236,325,2,1,1,1,0,0
17-Feb-2024 06:00:02,309,0,0,3,46,95,199,0,245,340,2,1,1,1,0,0
18-Feb-2024 06:00:02,309,0,0,3,46,95,199,0,245,340,2,1,1,1,0,0
19-Feb-2024 06:00:01,309,0,0,3,46,95,199,0,245,340,2,1,1,1,0,0
20-Feb-2024 06:00:01,310,0,0,3,46,95,199,0,245,340,2,1,1,1,0,0
21-Feb-2024 06:00:01,311,0,0,3,47,101,199,0,246,347,2,1,1,1,0,0
22-Feb-2024 06:00:01,302,0,0,4,56,103,199,0,255,358,2,1,1,1,0,0
23-Feb-2024 06:00:02,290,0,0,5,34,113,235,0,269,382,2,1,1,1,0,0
24-Feb-2024 06:00:03,289,0,0,5,39,117,235,0,274,391,2,1,1,1,0,0
25-Feb-2024 06:00:01,289,0,0,5,39,163,235,0,274,437,2,1,1,1,0,0
26-Feb-2024 06:00:01,289,0,0,5,39,163,235,0,274,437,2,1,1,1,0,0
27-Feb-2024 06:00:02,279,0,0,7,48,196,235,0,283,479,2,1,1,1,0,0
28-Feb-2024 06:00:02,273,0,0,7,13,251,274,0,287,538,2,1,1,1,0,0
29-Feb-2024 06:00:01,257,0,0,7,27,303,274,0,301,604,3,1,1,2,1,0
01-Mar-2024 06:00:02,251,0,0,7,8,395,300,0,308,703,5,1,1,4,1,0
02-Mar-2024 06:00:02,232,0,0,9,24,517,300,0,324,841,6,1,1,5,1,1
03-Mar-2024 06:00:02,227,0,0,9,29,679,300,0,329,1008,7,1,1,6,1,1
04-Mar-2024 06:00:01,227,0,0,9,29,679,300,0,329,1008,7,1,1,6,1,1
05-Mar-2024 06:00:01,219,0,0,9,41,679,300,0,341,1020,7,1,1,6,1,1
06-Mar-2024 06:00:01,198,0,0,9,61,679,300,0,361,1040,7,1,1,6,1,1
07-Mar-2024 06:00:01,184,0,0,9,75,679,300,0,375,1054,7,1,1,7,1,1
08-Mar-2024 06:00:02,179,0,0,9,79,679,300,0,379,1058,7,1,1,7,1,1
09-Mar-2024 06:00:01,179,0,0,9,79,679,301,0,380,1059,7,1,1,7,1,1
10-Mar-2024 06:00:02,179,0,0,9,79,679,301,0,380,1059,7,1,1,7,1,1
11-Mar-2024 06:00:01,179,0,0,9,79,679,301,0,380,1059,7,1,1,7,1,1
