FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,1,24,0,0,0,24,24,1,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,1,24,0,0,0,24,24,1,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,1,24,0,0,0,24,24,1,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,1,25,0,0,0,25,25,1,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,1,0,0,26,0,26,26,1,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,2,0,26,0,28,28,1,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,4,0,26,0,30,30,1,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,1,6,0,26,0,32,32,1,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,1,7,2,26,0,33,35,1,0,0,1,0,0
25-Feb-2024 06:00:01,16,0,0,1,7,2,26,0,33,35,1,0,0,1,0,0
26-Feb-2024 06:00:01,16,0,0,1,7,2,26,0,33,35,1,0,0,1,0,0
27-Feb-2024 06:00:02,16,0,0,1,7,7,26,0,33,40,1,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,1,0,7,33,0,33,40,1,0,0,1,0,0
29-Feb-2024 06:00:01,15,0,0,1,0,9,33,0,33,42,1,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,0,1,0,10,33,0,33,43,1,0,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,1,1,11,33,0,34,45,1,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,1,1,12,33,0,34,46,1,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,1,1,12,33,0,34,46,1,0,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,1,3,12,33,0,36,48,1,0,0,1,0,0
06-Mar-2024 06:00:01,12,0,0,1,3,12,33,0,36,48,1,0,0,1,0,0
07-Mar-2024 06:00:01,9,0,1,1,6,12,33,0,39,52,1,0,0,1,0,0
08-Mar-2024 06:00:02,9,0,1,1,6,12,33,0,39,52,1,0,0,1,0,0
09-Mar-2024 06:00:01,9,0,1,1,5,12,33,0,38,51,1,0,0,1,0,0
10-Mar-2024 06:00:02,9,0,1,1,5,12,33,0,38,51,1,0,0,1,0,0
11-Mar-2024 06:00:01,9,0,1,1,5,12,33,0,38,51,1,0,0,1,0,0
