FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,164,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,171,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,174,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,2,0,10,0,0,0,10,1,0,0,0,0,0
29-Sep-2023 06:00:02,176,0,0,2,0,10,0,0,0,10,1,0,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,2,2,10,0,0,2,12,1,0,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,2,2,10,0,0,2,12,1,0,0,0,0,0
03-Oct-2023 06:00:02,160,0,0,2,20,10,0,0,20,30,1,0,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,2,25,14,0,0,25,39,1,0,0,0,0,0
05-Oct-2023 14:00:01,161,0,0,2,26,19,0,0,26,45,1,0,0,0,0,0
05-Oct-2023 22:00:01,174,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,2,25,14,0,0,25,39,1,0,0,0,0,0
06-Oct-2023 14:00:02,155,0,0,2,34,21,0,0,34,55,1,0,0,0,0,0
07-Oct-2023 06:00:01,155,0,0,2,34,21,0,0,34,55,1,0,0,0,0,0
08-Oct-2023 06:00:01,155,0,0,2,34,21,0,0,34,55,1,0,0,0,0,0
09-Oct-2023 06:00:02,155,0,0,2,34,21,0,0,34,55,1,0,0,0,0,0
10-Oct-2023 06:00:02,155,0,0,2,34,21,0,0,34,55,1,0,0,0,0,0
11-Oct-2023 06:00:01,142,0,0,3,48,29,0,0,48,77,1,0,0,0,0,0
12-Oct-2023 06:00:01,143,0,0,3,48,32,0,0,48,80,1,0,0,0,0,0
13-Oct-2023 06:00:02,145,0,0,3,50,33,0,0,50,83,1,0,0,0,0,0
14-Oct-2023 06:00:02,143,0,0,3,52,33,0,0,52,85,1,0,0,0,0,0
15-Oct-2023 06:00:01,143,0,0,3,52,33,0,0,52,85,1,0,0,0,0,0
16-Oct-2023 06:00:01,143,0,0,3,52,33,0,0,52,85,1,0,0,0,0,0
17-Oct-2023 06:00:01,118,0,0,3,81,41,0,0,81,122,1,0,0,0,0,0
18-Oct-2023 06:00:02,119,0,0,3,33,45,48,0,81,126,1,0,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,3,33,51,48,0,81,132,1,0,0,0,0,0
20-Oct-2023 06:00:01,119,0,0,3,33,53,48,0,81,134,1,0,0,0,0,0
21-Oct-2023 06:00:02,119,0,0,3,33,53,48,0,81,134,1,0,0,0,0,0
22-Oct-2023 06:00:02,119,0,0,3,33,53,48,0,81,134,1,0,0,0,0,0
23-Oct-2023 06:00:01,119,0,0,3,33,53,48,0,81,134,1,0,0,0,0,0
24-Oct-2023 06:00:01,120,0,0,3,33,53,48,0,81,134,1,0,0,0,0,0
25-Oct-2023 06:00:01,102,0,0,3,51,70,48,0,99,169,2,0,0,1,0,0
26-Oct-2023 06:00:02,109,0,0,3,51,78,48,0,99,177,4,0,0,1,0,0
27-Oct-2023 06:00:01,109,0,0,3,51,83,48,0,99,182,4,0,0,1,0,0
28-Oct-2023 06:00:01,107,0,0,3,59,88,48,0,107,195,6,0,0,1,0,0
29-Oct-2023 06:00:01,100,0,0,3,67,113,48,0,115,228,6,0,0,1,0,0
30-Oct-2023 06:00:02,100,0,0,3,67,113,48,0,115,228,6,0,0,1,0,0
31-Oct-2023 06:00:01,101,0,0,3,67,125,48,0,115,240,6,0,0,1,0,0
01-Nov-2023 06:00:01,94,0,0,3,74,130,48,0,122,252,6,0,0,1,0,0
02-Nov-2023 06:00:01,92,0,0,3,76,132,48,0,124,256,6,0,0,1,0,0
03-Nov-2023 06:00:01,92,0,0,3,76,141,48,0,124,265,6,0,0,1,0,0
04-Nov-2023 06:00:01,92,0,0,3,0,150,124,0,124,274,6,0,0,1,0,0
05-Nov-2023 06:00:01,83,0,0,4,9,176,124,0,133,309,6,0,0,1,0,0
06-Nov-2023 06:00:01,83,0,0,4,9,176,124,0,133,309,6,0,0,1,0,0
07-Nov-2023 06:00:01,75,0,0,4,17,176,124,0,141,317,6,0,0,1,0,0
08-Nov-2023 06:00:01,59,0,0,4,24,176,133,0,157,333,6,0,0,2,0,0
09-Nov-2023 06:00:02,58,0,0,4,25,176,133,0,158,334,6,0,0,2,0,0
10-Nov-2023 06:00:01,54,0,0,4,29,176,133,0,162,338,6,0,0,2,0,0
11-Nov-2023 06:00:01,54,0,0,4,29,176,133,0,162,338,6,0,0,2,0,0
12-Nov-2023 06:00:01,54,0,0,4,29,176,133,0,162,338,6,0,0,2,0,0
13-Nov-2023 06:00:01,54,0,0,4,29,176,133,0,162,338,6,0,0,2,0,0
