FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,80,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,80,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,80,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,80,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,80,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,81,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,6,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,6,3,16,0,0,3,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,6,6,19,0,0,6,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,6,6,19,0,0,6,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,6,14,19,0,0,14,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,6,14,19,0,0,14,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,6,15,19,0,0,15,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,6,14,19,0,0,14,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,6,15,23,0,0,15,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,6,18,26,0,0,18,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,6,18,26,0,0,18,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,6,18,26,0,0,18,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,6,18,26,0,0,18,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,6,18,29,0,0,18,47,0,0,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,6,20,31,0,0,20,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,66,0,0,6,20,33,0,0,20,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,6,27,36,0,0,27,63,0,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,6,27,36,0,0,27,63,0,0,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,6,29,36,0,0,29,65,0,0,0,0,0,0
