FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,145,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,145,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,145,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,1,1,5,0,0,1,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,1,7,5,0,0,7,12,1,0,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,1,7,5,0,0,7,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,139,0,0,1,8,5,0,0,8,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,139,0,0,1,8,5,0,0,8,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,1,10,7,0,0,10,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,129,0,0,1,19,10,0,0,19,29,1,0,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,1,29,10,0,0,29,39,1,0,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,1,43,10,0,0,43,53,1,0,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,1,47,12,0,0,47,59,1,0,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,1,47,12,0,0,47,59,1,0,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,1,47,12,0,0,47,59,1,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,1,47,12,0,0,47,59,1,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,1,47,12,0,0,47,59,1,0,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,1,54,12,0,0,54,66,1,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,1,61,12,0,0,61,73,1,0,0,0,0,0
10-Feb-2024 06:00:01,84,0,0,1,61,12,0,0,61,73,1,0,0,0,0,0
11-Feb-2024 06:00:01,84,0,0,1,61,12,0,0,61,73,1,0,0,0,0,0
12-Feb-2024 06:00:01,84,0,0,1,61,12,0,0,61,73,1,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,1,61,15,0,0,61,76,1,0,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,1,18,15,43,0,61,76,1,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,1,23,15,43,0,66,81,1,0,0,1,0,0
16-Feb-2024 06:00:02,79,0,0,1,23,15,43,0,66,81,1,0,0,1,0,0
17-Feb-2024 06:00:02,79,0,0,1,23,17,43,0,66,83,1,0,0,1,0,0
18-Feb-2024 06:00:02,79,0,0,1,23,17,43,0,66,83,1,0,0,1,0,0
19-Feb-2024 06:00:01,79,0,0,1,23,17,43,0,66,83,1,0,0,1,0,0
20-Feb-2024 06:00:01,79,0,0,1,23,17,43,0,66,83,1,0,0,1,0,0
21-Feb-2024 06:00:01,79,0,0,1,24,19,43,0,67,86,1,0,0,1,0,0
22-Feb-2024 06:00:01,79,0,0,1,24,19,43,0,67,86,1,0,0,1,0,0
23-Feb-2024 06:00:02,76,0,0,1,27,19,43,0,70,89,1,0,0,1,0,0
24-Feb-2024 06:00:03,74,0,0,1,29,24,43,0,72,96,1,0,0,1,0,0
25-Feb-2024 06:00:01,74,0,0,1,29,32,43,0,72,104,1,0,0,1,0,0
26-Feb-2024 06:00:01,74,0,0,1,29,32,43,0,72,104,1,0,0,1,0,0
27-Feb-2024 06:00:02,74,0,0,1,30,38,43,0,73,111,1,0,0,1,0,0
28-Feb-2024 06:00:02,72,0,0,1,32,41,43,0,75,116,1,0,0,1,0,0
29-Feb-2024 06:00:01,67,0,0,2,15,51,64,0,79,130,1,0,0,1,0,0
01-Mar-2024 06:00:02,66,0,0,3,15,61,64,0,79,140,1,0,0,1,0,0
02-Mar-2024 06:00:02,65,0,0,3,16,93,64,0,80,173,1,0,0,1,0,0
03-Mar-2024 06:00:02,64,0,0,3,1,98,79,0,80,178,1,0,0,1,0,0
04-Mar-2024 06:00:01,64,0,0,3,1,98,79,0,80,178,1,0,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,3,11,98,79,0,90,188,1,0,0,1,0,0
06-Mar-2024 06:00:01,53,0,0,3,13,98,79,0,92,190,1,0,0,1,0,0
07-Mar-2024 06:00:01,50,0,0,3,16,98,79,0,95,193,1,0,0,1,0,0
08-Mar-2024 06:00:02,45,0,0,3,21,98,79,0,100,198,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,3,22,98,79,0,101,199,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,3,22,98,79,0,101,199,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,3,22,98,79,0,101,199,0,0,0,0,0,0
