FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,84,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,84,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,84,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,84,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,84,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,84,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,7,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,7,1,1,0,0,1,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,7,1,1,0,0,1,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,7,2,3,0,0,2,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,7,7,6,0,0,7,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,7,7,6,0,0,7,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,78,0,0,7,7,6,0,0,7,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,8,11,8,0,0,11,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,8,12,8,0,0,12,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,7,1,1,0,0,1,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,8,11,8,0,0,11,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,8,18,8,0,0,18,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,8,20,9,0,0,20,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,8,20,9,0,0,20,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,63,0,0,8,20,9,0,0,20,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,8,20,9,0,0,20,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,8,21,11,0,0,21,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,9,21,12,0,0,21,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,9,21,12,0,0,21,33,0,0,0,0,0,0
