FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,123,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,122,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,122,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,122,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,122,0,4,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,121,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,125,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,126,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,129,0,0,4,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,129,0,0,4,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,129,0,0,4,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,5,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,132,0,0,5,0,5,0,0,0,5,2,0,0,0,0,0
29-Sep-2023 06:00:02,132,0,0,6,0,7,0,0,0,7,2,0,0,0,0,0
30-Sep-2023 06:00:01,127,0,0,6,7,8,0,0,7,15,2,0,0,0,0,0
02-Oct-2023 06:00:01,127,0,0,6,7,8,0,0,7,15,2,0,0,0,0,0
03-Oct-2023 06:00:02,120,0,0,6,14,8,0,0,14,22,2,0,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,8,17,9,0,0,17,26,2,0,0,0,0,0
05-Oct-2023 14:00:01,118,0,0,8,17,9,0,0,17,26,2,0,0,0,0,0
05-Oct-2023 22:00:01,132,0,0,5,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,8,17,9,0,0,17,26,2,0,0,0,0,0
06-Oct-2023 14:00:02,100,0,0,8,34,9,0,0,34,43,2,0,0,0,0,0
07-Oct-2023 06:00:01,104,0,0,8,34,9,0,0,34,43,2,0,0,0,0,0
08-Oct-2023 06:00:01,104,0,0,8,34,9,0,0,34,43,2,0,0,0,0,0
09-Oct-2023 06:00:02,104,0,0,8,34,9,0,0,34,43,2,0,0,0,0,0
10-Oct-2023 06:00:02,104,0,0,8,34,9,0,0,34,43,2,0,0,0,0,0
11-Oct-2023 06:00:01,89,0,0,8,49,10,0,0,49,59,2,0,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,8,49,10,0,0,49,59,2,0,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,9,49,11,0,0,49,60,2,0,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,9,56,12,0,0,56,68,2,0,0,0,0,0
15-Oct-2023 06:00:01,87,0,0,9,56,12,0,0,56,68,2,0,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,9,56,12,0,0,56,68,2,0,0,0,0,0
17-Oct-2023 06:00:01,78,0,0,9,65,12,0,0,65,77,2,0,0,0,0,0
18-Oct-2023 06:00:02,78,0,0,9,65,12,0,0,65,77,2,0,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,9,65,12,0,0,65,77,2,0,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,9,75,12,0,0,75,87,2,0,0,1,0,0
21-Oct-2023 06:00:02,70,0,0,12,76,12,0,0,76,88,2,0,0,1,0,0
22-Oct-2023 06:00:02,70,0,0,12,76,12,0,0,76,88,2,0,0,1,0,0
23-Oct-2023 06:00:01,70,0,0,12,76,12,0,0,76,88,2,0,0,1,0,0
24-Oct-2023 06:00:01,58,0,0,12,88,55,0,0,88,143,2,0,0,1,0,0
25-Oct-2023 06:00:01,58,0,0,12,20,74,70,0,90,164,3,0,0,2,0,0
26-Oct-2023 06:00:02,58,0,0,13,25,113,70,0,95,208,3,0,0,2,0,0
27-Oct-2023 06:00:01,58,0,0,13,25,139,70,0,95,234,3,0,0,2,0,0
28-Oct-2023 06:00:01,60,0,0,13,26,159,70,0,96,255,3,0,0,2,0,0
29-Oct-2023 06:00:01,60,0,0,13,26,178,70,0,96,274,3,0,0,2,0,0
30-Oct-2023 06:00:02,60,0,0,13,26,178,70,0,96,274,3,0,0,2,0,0
31-Oct-2023 06:00:01,60,0,0,13,27,207,70,0,97,304,3,0,0,2,0,0
01-Nov-2023 06:00:01,55,0,0,13,33,223,70,0,103,326,4,0,0,3,0,0
02-Nov-2023 06:00:01,55,0,0,13,33,242,70,0,103,345,4,0,0,3,0,0
03-Nov-2023 06:00:01,52,0,0,13,36,284,70,0,106,390,6,0,0,5,0,0
04-Nov-2023 06:00:01,50,0,0,14,10,311,97,0,107,418,6,2,0,5,2,0
05-Nov-2023 06:00:01,50,0,1,14,4,347,103,0,107,455,8,2,0,7,2,0
06-Nov-2023 06:00:01,50,0,2,14,4,347,103,0,107,456,8,2,0,7,2,0
07-Nov-2023 06:00:01,43,0,2,14,11,347,103,0,114,463,8,2,0,7,2,0
