FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,2,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,7,0,26,0,0,0,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,7,0,32,0,0,0,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,7,0,39,0,0,0,39,0,0,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,7,0,43,0,0,0,43,0,0,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,7,0,43,0,0,0,43,0,0,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,7,0,53,0,0,0,53,0,0,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,7,0,58,3,0,3,61,0,0,0,0,0,0
05-Oct-2023 14:00:01,70,0,0,7,0,58,3,0,3,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,7,0,26,0,0,0,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,7,0,58,3,0,3,61,0,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,7,0,69,6,0,6,75,0,0,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,7,0,71,7,0,7,78,0,0,0,0,0,0
