FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,1,8,1,0,2,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,1,11,1,0,2,13,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,1,16,6,0,7,23,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,3,21,6,0,9,30,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,4,28,6,0,10,38,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,4,28,6,0,10,38,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,4,32,17,0,21,53,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,4,36,17,0,21,57,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,4,38,18,0,22,60,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,5,45,20,0,25,70,0,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,5,52,21,0,26,78,0,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,5,52,21,0,26,78,0,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,5,52,21,0,26,78,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,5,54,26,0,31,85,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,5,57,26,0,31,88,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,5,58,28,0,33,91,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,5,58,28,0,33,91,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,5,61,28,0,33,94,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,5,61,28,0,33,94,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,5,61,28,0,33,94,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,5,64,28,0,33,97,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,5,67,29,0,34,101,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,5,68,28,0,33,101,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,5,68,29,0,34,102,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,5,70,29,0,34,104,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,5,70,29,0,34,104,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,5,70,29,0,34,104,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,5,70,29,0,34,104,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,6,70,29,0,35,105,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,6,74,29,0,35,109,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,6,76,30,0,36,112,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,6,80,30,0,36,116,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,6,80,30,0,36,116,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,6,80,30,0,36,116,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,6,81,30,0,36,117,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,3,86,33,0,36,122,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,0,3,88,39,0,42,130,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,0,98,42,0,42,140,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,0,110,43,0,43,153,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,0,0,120,43,0,43,163,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,0,0,120,43,0,43,163,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,0,120,45,0,45,165,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,0,120,45,0,45,165,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,0,120,45,0,45,165,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,0,120,46,0,46,166,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,0,120,46,0,46,166,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,0,120,46,0,46,166,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,0,120,46,0,46,166,0,0,0,0,0,0
