FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,231,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,231,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,231,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,230,0,0,3,2,0,0,0,2,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,230,0,0,3,2,0,0,0,2,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,217,0,0,3,15,0,0,0,15,15,1,0,0,0,0,0
26-Jan-2024 06:00:02,192,0,0,3,31,2,0,0,31,33,1,0,0,0,0,0
27-Jan-2024 06:00:01,183,0,0,3,38,2,0,0,38,40,1,0,0,0,0,0
29-Jan-2024 06:00:01,183,0,0,3,38,2,0,0,38,40,1,0,0,0,0,0
30-Jan-2024 06:00:01,169,0,0,4,51,2,0,0,51,53,1,0,0,0,0,0
31-Jan-2024 06:00:01,165,0,0,4,55,2,0,0,55,57,1,0,0,0,0,0
01-Feb-2024 06:00:02,152,0,0,4,67,4,0,0,67,71,1,0,0,1,0,0
02-Feb-2024 06:00:01,150,0,0,4,69,4,0,0,69,73,1,0,0,1,0,0
03-Feb-2024 06:00:02,149,0,0,4,71,5,0,0,71,76,1,0,0,1,0,0
04-Feb-2024 06:00:02,149,0,0,4,71,5,0,0,71,76,1,0,0,1,0,0
05-Feb-2024 06:00:01,149,0,0,4,71,5,0,0,71,76,1,0,0,1,0,0
06-Feb-2024 06:00:02,142,0,0,6,78,5,0,0,78,83,1,0,0,1,0,0
07-Feb-2024 06:00:02,139,0,0,6,82,5,0,0,82,87,1,0,0,1,0,0
08-Feb-2024 06:00:01,137,0,0,8,84,5,0,0,84,89,1,0,0,1,0,0
09-Feb-2024 06:00:02,136,0,0,6,85,5,0,0,85,90,1,0,0,1,0,0
10-Feb-2024 06:00:01,134,0,0,6,87,7,0,0,87,94,1,0,0,1,0,0
11-Feb-2024 06:00:01,134,0,0,6,87,7,0,0,87,94,1,0,0,1,0,0
12-Feb-2024 06:00:01,134,0,0,6,87,7,0,0,87,94,1,0,0,1,0,0
13-Feb-2024 06:00:01,130,0,0,6,90,10,0,0,90,100,1,0,0,1,0,0
14-Feb-2024 06:00:02,129,0,0,7,91,10,0,0,91,101,1,0,0,1,0,0
15-Feb-2024 06:00:02,128,0,0,7,92,10,0,0,92,102,1,0,0,1,0,0
16-Feb-2024 06:00:02,127,0,0,7,93,10,0,0,93,103,1,0,0,1,0,0
17-Feb-2024 06:00:02,127,0,1,9,94,12,0,0,94,107,1,0,0,1,0,0
18-Feb-2024 06:00:02,127,0,1,9,94,12,0,0,94,107,1,0,0,1,0,0
19-Feb-2024 06:00:01,127,0,1,9,94,12,0,0,94,107,1,0,0,1,0,0
20-Feb-2024 06:00:01,127,0,1,9,94,12,0,0,94,107,1,0,0,1,0,0
21-Feb-2024 06:00:01,127,0,1,9,94,12,0,0,94,107,1,0,0,1,0,0
22-Feb-2024 06:00:01,124,0,1,9,97,13,0,0,97,111,1,0,0,1,0,0
23-Feb-2024 06:00:02,119,0,1,9,102,13,0,0,102,116,1,0,0,1,0,0
24-Feb-2024 06:00:03,117,0,1,9,104,13,0,0,104,118,1,0,0,1,0,0
25-Feb-2024 06:00:01,117,0,1,9,104,15,0,0,104,120,1,0,0,1,0,0
26-Feb-2024 06:00:01,117,0,1,9,104,15,0,0,104,120,1,0,0,1,0,0
27-Feb-2024 06:00:02,112,0,1,9,109,15,0,0,109,125,1,0,0,1,0,0
28-Feb-2024 06:00:02,109,0,1,9,1,18,110,0,111,130,1,0,0,1,0,0
29-Feb-2024 06:00:01,106,0,1,11,4,19,110,0,114,134,1,0,0,1,0,0
01-Mar-2024 06:00:02,102,0,1,11,8,23,110,0,118,142,1,0,0,1,0,0
02-Mar-2024 06:00:02,103,0,1,11,8,24,110,0,118,143,1,0,1,1,0,0
03-Mar-2024 06:00:02,103,0,1,11,0,26,118,0,118,145,1,0,1,1,0,0
04-Mar-2024 06:00:01,103,0,1,11,0,26,118,0,118,145,1,0,1,1,0,0
05-Mar-2024 06:00:01,98,0,1,11,5,26,118,0,123,150,1,0,1,1,0,0
06-Mar-2024 06:00:01,92,0,1,11,10,26,118,0,128,155,1,0,1,1,0,0
07-Mar-2024 06:00:01,86,0,1,11,16,26,118,0,134,161,1,0,1,1,0,0
08-Mar-2024 06:00:02,83,0,1,11,18,26,117,0,135,162,1,0,1,1,0,0
09-Mar-2024 06:00:01,83,0,1,11,18,26,117,0,135,162,1,0,1,1,0,0
10-Mar-2024 06:00:02,83,0,1,11,18,26,117,0,135,162,1,0,1,1,0,0
11-Mar-2024 06:00:01,83,0,1,11,18,26,117,0,135,162,1,0,1,1,0,0
