FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,2,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,2,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,2,24,9,0,0,24,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,2,24,9,0,0,24,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,2,24,9,0,0,24,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,2,26,9,0,0,26,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,2,26,9,0,0,26,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,2,27,10,0,0,27,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,32,10,0,0,32,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,2,34,13,0,0,34,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,2,34,13,0,0,34,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,2,34,13,0,0,34,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,2,34,13,0,0,34,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,2,34,14,0,0,34,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,2,35,16,0,0,35,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,2,37,18,0,0,37,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,2,39,19,0,0,39,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,2,39,20,0,0,39,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,2,39,20,0,0,39,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,2,39,20,0,0,39,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,2,0,21,39,0,39,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,2,0,22,39,0,39,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,2,0,23,39,0,39,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,2,0,23,39,0,39,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,0,27,39,0,39,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,27,39,0,39,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,2,2,27,39,0,41,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,3,27,39,0,42,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,2,3,27,39,0,42,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,2,3,27,39,0,42,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,5,27,39,0,44,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,5,27,39,0,44,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,5,27,39,0,44,71,0,0,0,0,0,0
