FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,211,0,6,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,0,212,0,6,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,212,0,0,6,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,212,0,0,6,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,212,0,0,6,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,10,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
26-Sep-2023 06:00:01,214,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
27-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
28-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
29-Sep-2023 06:00:02,215,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
30-Sep-2023 06:00:01,217,0,0,11,0,1,0,0,0,1,4,8,0,0,0,0
02-Oct-2023 06:00:01,217,0,0,11,0,1,0,0,0,1,4,8,0,0,0,0
03-Oct-2023 06:00:02,217,0,0,11,0,1,0,0,0,1,4,8,0,0,0,0
04-Oct-2023 06:00:01,212,0,0,12,0,2,3,0,3,5,4,8,0,0,0,0
05-Oct-2023 14:00:01,210,0,0,12,0,2,7,0,7,9,4,8,0,0,0,0
05-Oct-2023 22:00:01,213,0,0,10,0,0,0,0,0,0,4,6,0,0,0,0
06-Oct-2023 06:00:01,212,0,0,12,0,2,3,0,3,5,4,8,0,0,0,0
06-Oct-2023 14:00:02,208,0,0,12,0,3,7,0,7,10,4,8,0,0,0,0
07-Oct-2023 06:00:01,199,0,0,12,0,4,17,0,17,21,4,8,0,1,0,0
08-Oct-2023 06:00:01,199,0,0,12,0,4,17,0,17,21,4,8,0,1,0,0
09-Oct-2023 06:00:02,199,0,0,12,0,4,17,0,17,21,4,8,0,1,0,0
10-Oct-2023 06:00:02,196,0,0,14,0,6,22,0,22,28,4,8,0,1,0,0
11-Oct-2023 06:00:01,198,0,0,15,0,6,22,0,22,28,4,8,0,1,0,0
12-Oct-2023 06:00:01,197,0,0,15,0,6,25,0,25,31,4,8,0,1,0,0
13-Oct-2023 06:00:02,197,0,0,15,0,7,28,0,28,35,4,8,0,1,0,0
14-Oct-2023 06:00:02,187,0,0,15,0,7,39,0,39,46,4,8,0,1,0,0
15-Oct-2023 06:00:01,187,0,0,15,0,7,39,0,39,46,4,8,0,1,0,0
16-Oct-2023 06:00:01,187,0,0,15,0,7,39,0,39,46,4,8,0,1,0,0
17-Oct-2023 06:00:01,188,0,0,15,0,7,42,0,42,49,4,9,0,1,0,0
18-Oct-2023 06:00:02,187,0,0,15,0,8,43,0,43,51,4,9,0,1,0,0
19-Oct-2023 06:00:01,188,0,0,15,0,8,45,0,45,53,4,9,0,1,0,0
20-Oct-2023 06:00:01,186,0,0,15,0,9,45,0,45,54,4,9,0,1,0,0
21-Oct-2023 06:00:02,172,0,0,16,0,10,60,0,60,70,4,9,0,1,0,0
22-Oct-2023 06:00:02,172,0,0,16,0,10,60,0,60,70,4,9,0,1,0,0
23-Oct-2023 06:00:01,172,0,0,16,0,10,60,0,60,70,4,9,0,1,0,0
24-Oct-2023 06:00:01,173,0,0,16,0,10,61,0,61,71,4,9,0,1,0,0
25-Oct-2023 06:00:01,167,0,0,16,0,10,69,0,69,79,4,9,0,1,1,0
26-Oct-2023 06:00:02,167,0,0,16,0,11,69,0,69,80,4,9,0,1,1,0
27-Oct-2023 06:00:01,167,0,0,16,0,28,69,0,69,97,4,9,0,1,1,0
28-Oct-2023 06:00:01,164,0,0,16,0,39,74,0,74,113,4,11,0,1,1,0
29-Oct-2023 06:00:01,161,0,0,19,0,50,74,0,74,124,4,11,0,1,1,0
30-Oct-2023 06:00:02,161,0,0,19,0,60,74,0,74,134,4,11,0,1,1,0
31-Oct-2023 06:00:01,158,0,0,20,0,72,76,0,76,148,4,11,0,1,1,0
01-Nov-2023 06:00:01,153,0,0,20,0,80,81,0,81,161,4,11,0,1,1,0
