FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,28,12,0,0,28,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,28,12,0,0,28,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,28,14,0,0,28,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,3,14,25,0,28,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,5,16,25,0,30,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,9,16,25,0,34,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,9,18,25,0,34,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,9,20,25,0,34,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,9,20,25,0,34,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,10,20,25,0,35,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,10,20,25,0,35,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,0,20,35,0,35,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,1,20,35,0,36,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,1,20,35,0,36,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,1,20,35,0,36,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,1,20,35,0,36,56,0,0,0,0,0,0
