FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,3,0,0,0,3,1,0,0,1,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
26-Jan-2024 06:00:02,73,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
27-Jan-2024 06:00:01,73,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
29-Jan-2024 06:00:01,73,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
30-Jan-2024 06:00:01,74,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
31-Jan-2024 06:00:01,74,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
01-Feb-2024 06:00:02,74,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
02-Feb-2024 06:00:01,74,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
03-Feb-2024 06:00:02,58,0,0,0,16,6,0,0,16,22,1,0,0,1,0,0
04-Feb-2024 06:00:02,58,0,0,0,16,6,0,0,16,22,1,0,0,1,0,0
05-Feb-2024 06:00:01,58,0,0,0,16,6,0,0,16,22,1,0,0,1,0,0
06-Feb-2024 06:00:02,59,0,0,0,16,6,0,0,16,22,1,0,0,1,0,0
07-Feb-2024 06:00:02,51,0,0,0,25,6,0,0,25,31,1,0,0,1,0,0
08-Feb-2024 06:00:01,51,0,0,0,25,6,0,0,25,31,1,0,0,1,0,0
09-Feb-2024 06:00:02,46,0,0,0,30,6,0,0,30,36,1,0,0,1,0,0
10-Feb-2024 06:00:01,46,0,0,0,30,6,0,0,30,36,1,0,0,1,0,0
11-Feb-2024 06:00:01,46,0,0,0,30,6,0,0,30,36,1,0,0,1,0,0
12-Feb-2024 06:00:01,46,0,0,0,30,6,0,0,30,36,1,0,0,1,0,0
13-Feb-2024 06:00:01,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
14-Feb-2024 06:00:02,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
15-Feb-2024 06:00:02,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
16-Feb-2024 06:00:02,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
17-Feb-2024 06:00:02,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
18-Feb-2024 06:00:02,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
19-Feb-2024 06:00:01,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
20-Feb-2024 06:00:01,45,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
21-Feb-2024 06:00:01,43,0,0,0,33,6,0,0,33,39,1,0,0,1,0,0
22-Feb-2024 06:00:01,43,0,0,0,33,6,0,0,33,39,1,0,0,1,0,0
23-Feb-2024 06:00:02,43,0,0,0,33,7,0,0,33,40,1,0,0,1,0,0
24-Feb-2024 06:00:03,43,0,0,0,33,7,0,0,33,40,1,0,0,1,0,0
25-Feb-2024 06:00:01,43,0,0,0,33,9,0,0,33,42,1,0,0,1,0,0
26-Feb-2024 06:00:01,43,0,0,0,33,9,0,0,33,42,1,0,0,1,0,0
27-Feb-2024 06:00:02,43,0,0,0,33,10,0,0,33,43,1,0,0,1,0,0
28-Feb-2024 06:00:02,43,0,0,0,33,10,0,0,33,43,1,0,0,1,0,0
29-Feb-2024 06:00:01,43,0,0,0,0,12,33,0,33,45,1,0,0,1,0,0
01-Mar-2024 06:00:02,39,0,0,0,4,12,33,0,37,49,1,0,0,1,0,0
02-Mar-2024 06:00:02,39,0,0,0,0,14,37,0,37,51,1,0,0,1,0,0
03-Mar-2024 06:00:02,39,0,0,0,0,15,37,0,37,52,1,0,0,1,0,0
04-Mar-2024 06:00:01,39,0,0,0,0,15,37,0,37,52,1,0,0,1,0,0
05-Mar-2024 06:00:01,33,0,0,0,6,15,37,0,43,58,1,0,0,1,0,0
06-Mar-2024 06:00:01,33,0,0,0,6,15,37,0,43,58,1,0,0,1,0,0
07-Mar-2024 06:00:01,31,0,0,0,8,15,37,0,45,60,1,0,0,1,0,0
08-Mar-2024 06:00:02,30,0,0,0,8,15,37,0,45,60,1,0,0,1,0,0
09-Mar-2024 06:00:01,30,0,0,0,8,15,37,0,45,60,1,0,0,1,0,0
10-Mar-2024 06:00:02,30,0,0,0,8,15,37,0,45,60,1,0,0,1,0,0
11-Mar-2024 06:00:01,30,0,0,0,8,15,37,0,45,60,1,0,0,1,0,0
