FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,291,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
15-Sep-2023 06:00:01,292,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,293,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,296,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,296,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,298,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
20-Sep-2023 06:00:01,299,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
21-Sep-2023 06:00:02,305,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
22-Sep-2023 06:00:01,307,0,0,8,0,0,0,0,0,0,7,3,0,0,0,0
23-Sep-2023 06:00:01,307,0,0,8,0,12,0,0,0,12,7,3,0,0,0,0
24-Sep-2023 06:00:01,307,0,0,8,0,12,0,0,0,12,7,3,0,0,0,0
25-Sep-2023 06:00:02,308,0,0,8,0,12,0,0,0,12,7,3,0,0,0,0
26-Sep-2023 06:00:01,315,0,0,8,0,24,0,0,0,24,8,3,0,1,0,0
27-Sep-2023 06:00:01,311,0,0,16,0,29,0,0,0,29,8,4,0,1,0,0
28-Sep-2023 06:00:01,306,0,0,17,4,46,0,0,4,50,8,4,0,1,0,0
29-Sep-2023 06:00:02,315,0,0,26,4,58,0,0,4,62,8,4,0,1,0,0
30-Sep-2023 06:00:01,306,0,0,26,13,68,0,0,13,81,8,4,0,1,0,0
02-Oct-2023 06:00:01,302,0,0,26,24,68,0,0,24,92,8,4,0,1,0,0
03-Oct-2023 06:00:02,292,0,0,26,36,77,0,0,36,113,8,4,0,1,0,0
04-Oct-2023 06:00:01,297,0,0,26,36,83,0,0,36,119,8,4,0,1,0,0
05-Oct-2023 14:00:01,294,0,0,26,46,89,0,0,46,135,8,4,0,1,1,0
05-Oct-2023 22:00:01,311,0,0,16,0,29,0,0,0,29,8,4,0,1,0,0
06-Oct-2023 06:00:01,297,0,0,26,36,83,0,0,36,119,8,4,0,1,0,0
06-Oct-2023 14:00:02,295,0,0,26,53,97,0,0,53,150,8,4,0,1,1,0
07-Oct-2023 06:00:01,293,0,0,26,57,103,0,0,57,160,8,4,0,1,1,0
08-Oct-2023 06:00:01,293,0,0,26,57,103,0,0,57,160,8,4,0,1,1,0
09-Oct-2023 06:00:02,296,0,0,26,57,103,0,0,57,160,8,4,0,1,1,0
10-Oct-2023 06:00:02,307,0,0,26,57,109,0,0,57,166,8,4,0,1,1,0
11-Oct-2023 06:00:01,307,0,0,26,58,119,0,0,58,177,8,4,0,1,1,0
12-Oct-2023 06:00:01,282,0,0,26,85,124,0,0,85,209,9,4,0,2,1,0
13-Oct-2023 06:00:02,268,0,0,26,98,127,0,0,98,225,9,4,0,2,1,0
14-Oct-2023 06:00:02,258,0,0,28,111,135,0,0,111,246,9,4,0,2,1,0
15-Oct-2023 06:00:01,260,0,0,28,111,135,0,0,111,246,9,4,0,2,1,0
16-Oct-2023 06:00:01,262,0,0,28,111,135,0,0,111,246,9,4,0,2,1,0
17-Oct-2023 06:00:01,243,0,0,28,133,148,0,0,133,281,9,4,0,2,1,0
18-Oct-2023 06:00:02,252,0,0,29,133,153,0,0,133,286,9,4,0,2,1,0
19-Oct-2023 06:00:01,252,0,0,29,134,159,0,0,134,293,9,4,0,2,1,0
20-Oct-2023 06:00:01,222,0,0,29,164,162,0,0,164,326,9,4,0,2,1,0
21-Oct-2023 06:00:02,218,0,0,31,168,180,0,0,168,348,9,4,0,2,1,0
22-Oct-2023 06:00:02,219,0,0,31,168,180,0,0,168,348,9,4,0,2,1,0
23-Oct-2023 06:00:01,220,0,0,31,168,194,0,0,168,362,9,4,0,2,1,0
24-Oct-2023 06:00:01,205,0,0,31,183,204,0,0,183,387,9,4,0,2,1,0
25-Oct-2023 06:00:01,208,0,0,31,186,219,0,0,186,405,9,4,0,2,1,0
26-Oct-2023 06:00:02,204,0,0,31,173,231,20,0,193,424,9,4,0,2,1,0
27-Oct-2023 06:00:01,198,0,0,31,150,241,52,0,202,443,9,4,0,2,1,0
28-Oct-2023 06:00:01,182,0,0,31,130,258,90,0,220,478,9,4,0,2,1,0
29-Oct-2023 06:00:01,173,0,0,32,139,279,90,0,229,508,9,4,0,2,1,0
30-Oct-2023 06:00:02,173,0,0,32,139,279,90,0,229,508,9,4,0,2,1,0
31-Oct-2023 06:00:01,160,0,1,32,75,303,167,0,242,546,9,4,0,3,1,0
01-Nov-2023 06:00:01,160,0,1,34,32,326,210,0,242,569,9,4,0,3,1,0
02-Nov-2023 06:00:01,155,0,1,34,12,348,235,0,247,596,9,4,0,3,1,0
03-Nov-2023 06:00:01,125,0,1,36,41,369,235,0,276,646,9,4,0,3,1,0
04-Nov-2023 06:00:01,117,0,1,44,20,406,259,0,279,686,9,4,0,3,1,0
05-Nov-2023 06:00:01,109,0,1,45,7,460,278,0,285,746,11,4,0,5,1,0
06-Nov-2023 06:00:01,109,0,1,45,7,460,278,0,285,746,11,4,0,5,1,0
07-Nov-2023 06:00:01,94,0,1,45,22,460,278,0,300,761,11,4,0,5,1,0
08-Nov-2023 06:00:01,87,0,1,45,29,460,278,0,307,768,11,4,0,5,1,0
09-Nov-2023 06:00:02,81,0,1,45,35,460,278,0,313,774,11,4,0,5,1,0
10-Nov-2023 06:00:01,66,0,1,45,48,460,278,0,326,787,11,4,0,5,1,0
11-Nov-2023 06:00:01,60,0,1,45,50,460,278,0,328,789,11,4,0,5,1,0
12-Nov-2023 06:00:01,60,0,1,45,50,460,278,0,328,789,11,4,0,5,1,0
13-Nov-2023 06:00:01,60,0,1,45,50,460,278,0,328,789,11,4,0,5,1,0
