FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2244,0,0,141,0,0,0,0,0,0,23,26,1,0,0,0
15-Sep-2023 06:00:01,2244,0,0,141,0,0,0,0,0,0,23,26,1,0,0,0
16-Sep-2023 06:00:01,2264,0,0,143,0,0,0,0,0,0,24,26,1,0,0,0
17-Sep-2023 06:00:02,2264,0,0,143,0,0,0,0,0,0,24,26,1,0,0,0
18-Sep-2023 06:00:01,2264,0,0,143,0,0,0,0,0,0,24,26,1,0,0,0
19-Sep-2023 06:00:01,2289,0,0,153,0,0,0,0,0,0,25,26,2,0,0,0
20-Sep-2023 06:00:01,2288,0,0,153,0,0,0,0,0,0,25,26,2,0,0,0
21-Sep-2023 06:00:02,2309,0,0,154,0,0,0,0,0,0,26,26,2,0,0,0
22-Sep-2023 06:00:01,2319,0,0,156,0,0,0,0,0,0,26,27,2,0,0,0
23-Sep-2023 06:00:01,2329,0,0,157,0,146,0,0,0,146,27,27,2,1,0,0
24-Sep-2023 06:00:01,2329,0,0,157,0,146,0,0,0,146,27,27,2,1,0,0
25-Sep-2023 06:00:02,2329,0,0,157,0,146,0,0,0,146,27,27,2,1,0,0
26-Sep-2023 06:00:01,2344,0,0,159,0,237,0,0,0,237,29,27,2,2,0,0
27-Sep-2023 06:00:01,2337,0,0,167,0,331,0,0,0,331,29,27,2,2,0,0
28-Sep-2023 06:00:01,2326,0,0,170,8,445,0,0,8,453,29,27,2,2,0,0
29-Sep-2023 06:00:02,2250,0,0,170,89,518,0,0,89,607,29,27,2,3,0,0
30-Sep-2023 06:00:01,2151,0,0,171,186,602,0,0,186,788,30,27,2,4,0,0
02-Oct-2023 06:00:01,2151,0,0,171,186,602,0,0,186,788,30,27,2,4,0,0
03-Oct-2023 06:00:02,2035,0,0,172,295,697,1,0,296,993,31,27,2,6,0,0
04-Oct-2023 06:00:01,1982,0,0,172,360,787,2,0,362,1149,30,29,2,7,0,0
05-Oct-2023 14:00:01,1919,0,0,172,414,871,2,0,416,1287,30,29,2,7,0,0
05-Oct-2023 22:00:01,2337,0,0,167,0,331,0,0,0,331,29,27,2,2,0,0
06-Oct-2023 06:00:01,1982,0,0,172,360,787,2,0,362,1149,30,29,2,7,0,0
06-Oct-2023 14:00:02,1904,0,0,173,428,974,2,0,430,1404,30,29,2,7,0,0
07-Oct-2023 06:00:01,1865,0,0,174,466,1068,2,0,468,1536,31,29,2,8,0,0
08-Oct-2023 06:00:01,1865,0,0,174,466,1068,2,0,468,1536,31,29,2,8,0,0
09-Oct-2023 06:00:02,1865,0,0,174,466,1068,2,0,468,1536,31,29,2,8,0,0
10-Oct-2023 06:00:02,1865,0,0,174,466,1068,2,0,468,1536,31,29,2,8,0,0
11-Oct-2023 06:00:01,1927,0,0,178,471,1193,2,0,473,1666,31,30,2,8,2,0
12-Oct-2023 06:00:01,1872,0,0,179,533,1302,2,0,535,1837,32,30,2,9,2,0
13-Oct-2023 06:00:02,1823,0,0,180,591,1429,2,0,593,2022,32,31,2,11,2,0
