FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20969,0,289,0,0,0,0,0,0,413,156,0,0,0,0
15-Sep-2023 06:00:01,20757,274,0,290,0,0,0,0,0,0,414,156,0,0,0,0
16-Sep-2023 06:00:01,20903,274,0,293,0,0,0,0,0,0,414,156,0,0,0,0
17-Sep-2023 06:00:02,20903,274,0,293,0,0,0,0,0,0,414,156,0,0,0,0
18-Sep-2023 06:00:01,20903,274,0,293,0,0,0,0,0,0,414,156,0,0,0,0
19-Sep-2023 06:00:01,21070,275,0,309,0,0,0,0,0,0,415,156,0,0,0,0
20-Sep-2023 06:00:01,21164,276,0,317,0,0,0,0,0,0,415,157,0,0,0,0
21-Sep-2023 06:00:02,21290,277,0,324,0,0,0,0,0,0,418,158,0,0,0,0
22-Sep-2023 06:00:01,21418,276,0,327,0,0,0,0,0,0,419,158,0,0,0,0
23-Sep-2023 06:00:01,21821,0,0,345,0,271,0,0,0,271,427,158,0,5,0,0
24-Sep-2023 06:00:01,21821,0,0,345,0,271,0,0,0,271,427,158,0,5,0,0
25-Sep-2023 06:00:02,21821,0,0,345,0,271,0,0,0,271,427,158,0,5,0,0
26-Sep-2023 06:00:01,22112,0,0,372,56,534,0,0,56,590,430,160,0,6,2,0
27-Sep-2023 06:00:01,21704,0,0,482,99,773,0,0,99,872,434,160,0,12,2,0
28-Sep-2023 06:00:01,20746,0,0,495,1353,1054,0,0,1353,2407,451,163,0,25,2,0
29-Sep-2023 06:00:02,20803,0,0,505,1416,1280,0,0,1416,2696,459,164,0,32,3,0
30-Sep-2023 06:00:01,20103,0,0,525,2143,1587,0,0,2143,3730,467,164,0,42,3,0
02-Oct-2023 06:00:01,20103,0,0,525,2143,1587,0,0,2143,3730,467,164,0,42,3,0
03-Oct-2023 06:00:02,19651,0,0,545,2799,1853,1,0,2800,4653,480,165,0,48,3,0
04-Oct-2023 06:00:01,18721,0,0,553,3839,2127,0,0,3839,5966,485,166,0,58,3,0
05-Oct-2023 14:00:01,17184,0,0,561,5485,2127,0,0,5485,7612,487,167,0,64,6,0
05-Oct-2023 22:00:01,21704,0,0,482,99,773,0,0,99,872,434,160,0,12,2,0
06-Oct-2023 06:00:01,18721,0,0,553,3839,2127,0,0,3839,5966,485,166,0,58,3,0
06-Oct-2023 14:00:02,16735,0,0,574,6019,2373,0,0,6019,8392,496,168,0,71,6,0
07-Oct-2023 06:00:01,16315,0,0,585,6487,2601,0,0,6487,9088,498,168,0,74,6,0
08-Oct-2023 06:00:01,16315,0,0,585,6487,2601,0,0,6487,9088,498,168,0,74,6,0
09-Oct-2023 06:00:02,16411,0,0,589,6487,2601,0,0,6487,9088,499,169,0,74,6,0
10-Oct-2023 06:00:02,16404,0,0,615,6513,3091,0,0,6513,9604,506,171,0,79,7,0
11-Oct-2023 06:00:01,15439,0,0,628,7567,3376,0,0,7567,10943,508,176,0,97,8,0
12-Oct-2023 06:00:01,15463,0,0,635,7536,3636,0,0,7536,11172,512,176,0,99,11,0
13-Oct-2023 06:00:02,14469,0,0,646,8618,3921,0,0,8618,12539,518,176,0,113,12,0
14-Oct-2023 06:00:02,14022,0,0,662,9131,4263,0,0,9131,13394,526,178,0,124,13,0
15-Oct-2023 06:00:01,14022,0,0,662,9131,4263,0,0,9131,13394,526,178,0,124,13,0
16-Oct-2023 06:00:01,14021,0,0,662,9131,4263,0,0,9131,13394,526,178,0,124,13,0
17-Oct-2023 06:00:01,13650,0,0,677,9726,4673,0,0,9726,14399,538,178,0,137,13,0
18-Oct-2023 06:00:02,13303,0,0,702,10162,5013,0,0,10162,15175,542,182,0,145,16,0
19-Oct-2023 06:00:01,12842,0,0,712,10688,5312,0,0,10688,16000,551,182,0,161,16,0
20-Oct-2023 06:00:01,12569,0,0,722,11041,5625,0,0,11041,16666,563,183,0,172,17,0
21-Oct-2023 06:00:02,12370,0,0,729,11294,5625,0,0,11294,16919,563,183,0,175,18,0
22-Oct-2023 06:00:02,12370,0,0,729,11294,5625,0,0,11294,16919,563,183,0,175,18,0
23-Oct-2023 06:00:01,12370,0,0,729,11294,5625,0,0,11294,16919,563,183,0,175,18,0
24-Oct-2023 06:00:01,11882,0,0,752,11867,6005,0,0,11867,17872,571,184,0,190,23,0
25-Oct-2023 06:00:01,11720,0,0,770,11923,6420,271,0,12194,18614,581,184,0,202,25,0
26-Oct-2023 06:00:02,11349,0,0,790,9475,6420,3196,0,12671,19091,585,185,0,204,26,0
27-Oct-2023 06:00:01,11098,0,0,818,7899,7316,5103,0,13002,20318,603,184,0,220,26,0
28-Oct-2023 06:00:01,11129,0,0,827,5477,7316,7735,0,13212,20528,608,184,0,224,26,0
29-Oct-2023 06:00:01,11056,0,0,865,5522,10253,7736,0,13258,23511,661,187,0,277,29,0
30-Oct-2023 06:00:02,11056,0,0,865,5522,10253,7736,0,13258,23511,661,187,0,277,29,0
31-Oct-2023 06:00:01,9992,0,0,911,6522,12303,7735,0,14257,26560,686,187,0,311,29,0
01-Nov-2023 06:00:01,9794,0,9,935,1871,13844,12580,0,14451,28304,713,187,0,338,30,0
02-Nov-2023 06:00:01,9194,0,9,966,707,15585,14326,0,15033,30627,749,188,0,383,31,0
03-Nov-2023 06:00:01,8778,0,9,994,615,17518,14824,0,15439,32966,782,190,0,421,38,0
04-Nov-2023 06:00:01,8584,0,26,1036,226,19970,15346,0,15572,35568,846,190,0,492,40,0
05-Nov-2023 06:00:01,8315,0,74,1084,235,22699,15561,0,15796,38569,910,190,0,559,41,0
06-Nov-2023 06:00:01,8315,0,81,1084,235,22699,15561,0,15796,38576,910,190,0,559,41,0
07-Nov-2023 06:00:01,7211,0,81,1084,1367,22700,15561,0,16928,39709,910,190,0,563,43,0
08-Nov-2023 06:00:01,6495,0,81,1084,2087,22700,15560,0,17647,40428,910,190,0,570,48,0
09-Nov-2023 06:00:02,5557,0,81,1084,3033,22700,15560,0,18593,41374,910,190,0,577,50,0
10-Nov-2023 06:00:01,5447,0,82,1083,3130,22698,15548,0,18678,41458,909,190,0,581,50,0
11-Nov-2023 06:00:01,5396,0,87,1080,3174,22698,15548,0,18722,41507,908,190,0,585,50,0
12-Nov-2023 06:00:01,5396,0,81,1080,3174,22698,15548,0,18722,41501,908,190,0,585,50,0
13-Nov-2023 06:00:01,5396,0,81,1080,3174,22698,15548,0,18722,41501,908,190,0,585,50,0
