FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,203,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,204,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,204,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,207,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,207,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,207,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,207,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,208,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,217,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,219,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,219,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,219,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,222,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
28-Sep-2023 06:00:01,222,0,0,2,1,4,0,0,1,5,1,0,0,0,0,0
29-Sep-2023 06:00:02,190,0,0,2,33,4,0,0,33,37,1,0,0,0,0,0
30-Sep-2023 06:00:01,181,0,0,2,44,6,0,0,44,50,1,0,0,0,0,0
02-Oct-2023 06:00:01,181,0,0,2,44,6,0,0,44,50,1,0,0,0,0,0
03-Oct-2023 06:00:02,170,0,0,4,57,6,0,0,57,63,1,0,0,0,0,0
04-Oct-2023 06:00:01,169,0,0,4,61,12,0,0,61,73,1,0,0,0,0,0
05-Oct-2023 14:00:01,164,0,0,4,68,12,0,0,68,80,1,0,0,0,0,0
05-Oct-2023 22:00:01,223,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
06-Oct-2023 06:00:01,169,0,0,4,61,12,0,0,61,73,1,0,0,0,0,0
06-Oct-2023 14:00:02,164,0,0,4,68,14,0,0,68,82,1,0,0,0,0,0
07-Oct-2023 06:00:01,156,0,0,4,76,14,0,0,76,90,1,0,0,0,0,0
08-Oct-2023 06:00:01,156,0,0,4,76,14,0,0,76,90,1,0,0,0,0,0
