FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,29,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,1,11,5,0,0,11,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,1,11,8,0,0,11,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,13,9,0,0,13,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,1,15,9,0,0,15,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,19,0,0,1,16,11,0,0,16,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,19,0,0,1,16,11,0,0,16,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,19,0,0,1,16,11,0,0,16,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,1,17,14,0,0,17,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,1,19,14,0,0,19,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,1,19,14,0,0,19,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,1,20,15,0,0,20,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,1,20,15,0,0,20,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,1,20,15,0,0,20,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,1,1,15,19,0,20,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,1,2,15,19,0,21,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,1,2,15,19,0,21,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,1,2,15,19,0,21,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,1,2,15,19,0,21,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,1,2,15,19,0,21,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,1,2,15,19,0,21,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,1,2,15,19,0,21,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,1,2,18,19,0,21,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,1,2,18,19,0,21,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,1,2,21,19,0,21,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,1,4,21,19,0,23,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,1,4,24,19,0,23,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,1,4,24,19,0,23,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,1,4,24,19,0,23,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,1,1,24,22,0,23,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,1,0,26,23,0,23,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,1,0,31,23,0,23,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,1,0,33,23,0,23,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,1,1,0,36,23,0,23,60,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,1,1,0,36,23,0,23,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,1,1,0,36,23,0,23,60,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,1,1,0,36,23,0,23,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,4,1,3,36,23,0,26,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,4,1,3,36,23,0,26,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,4,1,3,36,23,0,26,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,4,1,3,36,23,0,26,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,4,1,3,36,23,0,26,66,0,0,0,0,0,0
