FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,0,14,4,0,0,14,18,1,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,15,8,0,0,15,23,1,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,15,8,0,0,15,23,1,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,15,8,0,0,15,23,1,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,15,8,0,0,15,23,1,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,14,8,1,0,15,23,1,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,14,8,1,0,15,23,1,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,14,8,3,0,17,25,1,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,13,10,4,0,17,27,1,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,13,14,4,0,17,31,1,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,13,14,4,0,17,31,1,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,14,14,4,0,18,32,1,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,8,18,10,0,18,36,1,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,6,18,12,0,18,36,1,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,0,5,18,14,0,19,37,1,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,1,20,18,0,19,39,1,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,1,1,28,18,0,19,47,2,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,1,1,28,18,0,19,47,2,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,1,1,28,19,0,20,48,2,0,0,1,0,0
06-Mar-2024 06:00:01,12,0,0,1,0,28,21,0,21,49,2,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,0,1,2,28,21,0,23,51,2,0,0,2,0,0
08-Mar-2024 06:00:02,10,0,0,1,0,28,23,0,23,51,2,0,0,2,0,0
09-Mar-2024 06:00:01,10,0,0,1,0,28,23,0,23,51,2,0,0,2,0,0
10-Mar-2024 06:00:02,10,0,0,1,0,28,23,0,23,51,2,0,0,2,0,0
11-Mar-2024 06:00:01,10,0,0,1,0,28,23,0,23,51,2,0,0,2,0,0
