FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,246,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,246,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,246,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,246,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,246,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,255,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,257,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,263,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,264,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,272,0,0,6,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,272,0,0,6,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,280,0,0,6,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,280,0,0,6,0,8,0,0,0,8,0,1,0,0,0,0
27-Sep-2023 06:00:01,271,0,0,10,0,9,0,0,0,9,0,1,0,0,0,0
28-Sep-2023 06:00:01,269,0,0,10,3,12,0,0,3,15,0,1,0,0,0,0
29-Sep-2023 06:00:02,275,0,0,10,5,17,0,0,5,22,1,1,0,1,0,0
30-Sep-2023 06:00:01,253,0,0,10,29,20,0,0,29,49,1,1,0,1,0,0
02-Oct-2023 06:00:01,254,0,0,10,29,20,0,0,29,49,1,1,0,1,0,0
03-Oct-2023 06:00:02,223,0,0,10,59,26,0,0,59,85,1,1,0,1,0,0
04-Oct-2023 06:00:01,214,0,0,9,70,28,0,0,70,98,1,1,0,1,0,0
05-Oct-2023 14:00:01,208,0,0,9,76,28,0,0,76,104,1,1,0,1,0,0
05-Oct-2023 22:00:01,271,0,0,10,0,9,0,0,0,9,0,1,0,0,0,0
06-Oct-2023 06:00:01,214,0,0,9,70,28,0,0,70,98,1,1,0,1,0,0
06-Oct-2023 14:00:02,211,0,0,9,76,34,0,0,76,110,1,2,0,1,0,0
07-Oct-2023 06:00:01,195,0,0,9,92,40,0,0,92,132,1,2,0,1,0,0
08-Oct-2023 06:00:01,195,0,0,9,92,40,0,0,92,132,1,2,0,1,0,0
09-Oct-2023 06:00:02,196,0,0,9,92,40,0,0,92,132,1,2,0,1,0,0
10-Oct-2023 06:00:02,196,0,0,9,92,40,0,0,92,132,1,2,0,1,0,0
11-Oct-2023 06:00:01,182,0,0,9,96,47,11,0,107,154,1,2,0,1,0,0
12-Oct-2023 06:00:01,182,0,0,9,95,50,11,0,106,156,1,2,0,1,0,0
13-Oct-2023 06:00:02,167,0,0,9,113,53,11,0,124,177,1,2,0,1,0,0
14-Oct-2023 06:00:02,158,0,0,9,88,55,45,0,133,188,1,2,0,1,0,0
15-Oct-2023 06:00:01,158,0,0,9,88,55,45,0,133,188,1,2,0,1,0,0
16-Oct-2023 06:00:01,160,0,0,9,88,55,45,0,133,188,1,2,0,1,0,0
17-Oct-2023 06:00:01,153,0,0,9,67,56,75,0,142,198,1,2,0,1,0,0
18-Oct-2023 06:00:02,153,0,0,9,34,58,108,0,142,200,1,2,0,1,0,0
19-Oct-2023 06:00:01,138,0,0,9,52,60,108,0,160,220,1,2,0,1,0,0
20-Oct-2023 06:00:01,137,0,0,9,55,68,108,0,163,231,1,2,0,1,0,0
21-Oct-2023 06:00:02,128,0,0,9,30,69,142,0,172,241,1,2,0,1,0,0
22-Oct-2023 06:00:02,128,0,0,9,30,69,142,0,172,241,1,2,0,1,0,0
23-Oct-2023 06:00:01,130,0,0,9,30,69,142,0,172,241,1,2,0,1,0,0
24-Oct-2023 06:00:01,132,0,0,9,9,89,163,0,172,261,1,2,0,1,0,0
25-Oct-2023 06:00:01,120,0,0,9,22,125,163,0,185,310,1,2,0,1,0,0
26-Oct-2023 06:00:02,121,0,0,9,22,150,163,0,185,335,1,2,0,1,0,0
27-Oct-2023 06:00:01,112,0,0,9,11,175,185,0,196,371,1,2,0,1,0,0
28-Oct-2023 06:00:01,105,0,0,11,18,203,185,0,203,406,1,2,0,1,0,0
29-Oct-2023 06:00:01,105,0,0,11,18,229,185,0,203,432,1,2,0,1,0,0
30-Oct-2023 06:00:02,105,0,0,11,18,229,185,0,203,432,1,2,0,1,0,0
31-Oct-2023 06:00:01,87,0,0,11,37,264,185,0,222,486,1,2,0,1,0,0
01-Nov-2023 06:00:01,84,0,0,11,3,264,221,0,224,488,1,2,0,1,0,0
02-Nov-2023 06:00:01,77,0,0,11,10,347,221,0,231,578,1,2,0,1,0,0
03-Nov-2023 06:00:01,72,0,0,11,15,367,221,0,236,603,1,2,0,1,0,0
04-Nov-2023 06:00:01,69,0,0,11,3,435,236,0,239,674,1,2,0,1,0,0
05-Nov-2023 06:00:01,68,0,0,11,4,481,236,0,240,721,1,2,0,1,0,0
06-Nov-2023 06:00:01,68,0,0,11,4,481,236,0,240,721,1,2,0,1,0,0
07-Nov-2023 06:00:01,59,0,0,11,13,481,236,0,249,730,1,2,0,1,0,0
08-Nov-2023 06:00:01,57,0,0,11,17,481,236,0,253,734,1,2,0,1,0,0
09-Nov-2023 06:00:02,50,0,0,11,24,481,236,0,260,741,1,2,0,1,0,0
10-Nov-2023 06:00:01,47,0,0,11,27,481,236,0,263,744,1,2,0,1,0,0
11-Nov-2023 06:00:01,47,0,0,11,27,481,236,0,263,744,1,2,0,1,0,0
12-Nov-2023 06:00:01,47,0,0,11,27,481,236,0,263,744,1,2,0,1,0,0
13-Nov-2023 06:00:01,47,0,0,11,27,481,236,0,263,744,1,2,0,1,0,0
