FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,9,1,0,0,9,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,13,1,0,0,13,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,13,1,0,0,13,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,15,1,0,0,15,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,18,1,0,0,18,19,0,2,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,18,1,0,0,18,19,0,2,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,23,1,0,0,23,24,0,2,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,25,1,0,0,25,26,0,2,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,26,2,0,0,26,28,0,2,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,26,2,0,0,26,28,0,2,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,26,2,0,0,26,28,0,2,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,26,2,0,0,26,28,0,2,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,1,26,2,0,0,26,28,0,2,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,26,2,0,0,26,28,0,2,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,29,2,0,0,29,31,0,2,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,1,4,4,25,0,29,33,0,2,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,1,4,4,25,0,29,33,0,2,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,1,4,4,25,0,29,33,0,2,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,1,4,4,25,0,29,33,0,2,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,1,4,5,25,0,29,34,0,2,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,1,4,6,25,0,29,35,0,2,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,1,0,6,29,0,29,35,0,2,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,1,0,6,29,0,29,35,0,2,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,1,0,6,29,0,29,35,0,2,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,1,0,6,29,0,29,35,0,2,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,1,4,6,29,0,33,39,0,2,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,1,0,7,33,0,33,40,0,2,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,1,5,7,33,0,38,45,0,2,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,1,0,9,38,0,38,47,0,2,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,1,0,13,38,0,38,51,0,2,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,1,0,18,38,0,38,56,0,2,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,1,0,18,38,0,38,56,0,2,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,1,1,18,38,0,39,57,0,2,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,2,18,38,0,40,58,0,2,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,1,11,18,38,0,49,67,0,2,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,1,11,18,38,0,49,67,0,2,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,11,18,38,0,49,67,0,2,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,11,18,38,0,49,67,0,2,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,11,18,38,0,49,67,0,2,0,0,0,0
