FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,185,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,186,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,186,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,186,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,186,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,189,0,0,2,1,0,0,0,1,1,1,2,0,0,0,0
20-Sep-2023 06:00:01,179,0,0,2,9,0,0,0,9,9,1,2,0,0,0,0
21-Sep-2023 06:00:02,180,0,0,2,9,0,0,0,9,9,1,2,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,3,12,0,0,0,12,12,1,2,0,0,0,0
23-Sep-2023 06:00:01,162,0,0,3,27,17,0,0,27,44,2,2,0,1,0,0
24-Sep-2023 06:00:01,162,0,0,3,27,17,0,0,27,44,2,2,0,1,0,0
25-Sep-2023 06:00:02,162,0,0,3,27,17,0,0,27,44,2,2,0,1,0,0
26-Sep-2023 06:00:01,147,0,0,3,42,32,0,0,42,74,2,2,0,1,0,0
27-Sep-2023 06:00:01,139,0,0,3,50,47,0,0,50,97,2,2,0,1,0,0
28-Sep-2023 06:00:01,139,0,0,4,50,55,0,0,50,105,2,2,0,1,0,0
29-Sep-2023 06:00:02,139,0,0,4,51,71,0,0,51,122,2,2,0,1,0,0
30-Sep-2023 06:00:01,139,0,0,4,51,82,0,0,51,133,2,2,0,1,0,0
02-Oct-2023 06:00:01,139,0,0,4,51,82,0,0,51,133,2,2,0,1,0,0
03-Oct-2023 06:00:02,134,0,0,5,57,93,0,0,57,150,2,2,0,1,0,0
04-Oct-2023 06:00:01,134,0,0,5,58,104,0,0,58,162,2,2,0,1,0,0
05-Oct-2023 14:00:01,133,0,0,5,58,119,0,0,58,177,2,2,0,1,0,0
05-Oct-2023 22:00:01,139,0,0,3,50,47,0,0,50,97,2,2,0,1,0,0
06-Oct-2023 06:00:01,134,0,0,5,58,104,0,0,58,162,2,2,0,1,0,0
06-Oct-2023 14:00:02,134,0,0,5,58,127,0,0,58,185,2,2,0,1,0,0
07-Oct-2023 06:00:01,134,0,0,5,58,142,0,0,58,200,2,2,0,1,0,0
08-Oct-2023 06:00:01,134,0,0,5,58,142,0,0,58,200,2,2,0,1,0,0
09-Oct-2023 06:00:02,134,0,0,5,58,142,0,0,58,200,2,2,0,1,0,0
10-Oct-2023 06:00:02,134,0,0,5,58,142,0,0,58,200,2,2,0,1,0,0
11-Oct-2023 06:00:01,122,0,0,5,71,167,0,0,71,238,2,2,0,1,0,0
12-Oct-2023 06:00:01,117,0,0,5,76,182,0,0,76,258,2,2,0,1,0,0
13-Oct-2023 06:00:02,117,0,0,5,76,193,0,0,76,269,2,2,0,1,0,0
14-Oct-2023 06:00:02,115,0,0,5,81,217,0,0,81,298,2,2,0,1,0,0
15-Oct-2023 06:00:01,115,0,0,5,81,217,0,0,81,298,2,2,0,1,0,0
16-Oct-2023 06:00:01,115,0,0,5,81,217,0,0,81,298,2,2,0,1,0,0
17-Oct-2023 06:00:01,114,0,0,5,83,234,0,0,83,317,2,2,0,1,0,0
18-Oct-2023 06:00:02,115,0,0,7,82,243,0,0,82,325,2,2,0,1,0,0
19-Oct-2023 06:00:01,113,0,0,7,84,258,0,0,84,342,2,2,0,1,0,0
20-Oct-2023 06:00:01,110,0,0,7,87,267,0,0,87,354,2,2,0,1,0,0
