FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,207,0,0,3,0,2,0,0,0,2,1,4,1,0,0,0
21-Jan-2024 14:00:02,207,0,0,3,0,2,0,0,0,2,1,4,1,0,0,0
22-Jan-2024 21:48:11,207,0,0,3,0,2,0,0,0,2,1,4,1,0,0,0
23-Jan-2024 06:00:02,208,0,0,3,0,5,0,0,0,5,1,4,1,0,0,0
24-Jan-2024 06:00:01,206,0,0,5,0,11,0,0,0,11,1,4,1,0,0,0
25-Jan-2024 06:00:01,206,0,0,5,0,16,0,0,0,16,1,4,1,0,0,0
26-Jan-2024 06:00:02,206,0,0,5,0,21,0,0,0,21,1,4,1,0,0,0
27-Jan-2024 06:00:01,207,0,0,7,0,23,0,0,0,23,1,4,1,0,0,0
29-Jan-2024 06:00:01,207,0,0,7,0,23,0,0,0,23,1,4,1,0,0,0
30-Jan-2024 06:00:01,207,0,0,7,0,23,0,0,0,23,1,4,1,0,0,0
31-Jan-2024 06:00:01,188,0,0,7,19,23,0,0,19,42,1,4,1,0,0,0
01-Feb-2024 06:00:02,178,0,0,7,29,23,0,0,29,52,1,4,1,0,0,0
02-Feb-2024 06:00:01,171,0,0,7,36,26,0,0,36,62,1,4,1,0,0,0
03-Feb-2024 06:00:02,159,0,0,7,48,29,0,0,48,77,1,4,1,0,0,0
04-Feb-2024 06:00:02,159,0,0,7,48,29,0,0,48,77,1,4,1,0,0,0
05-Feb-2024 06:00:01,159,0,0,7,48,29,0,0,48,77,1,4,1,0,0,0
06-Feb-2024 06:00:02,158,0,0,7,49,31,0,0,49,80,1,4,1,0,0,0
07-Feb-2024 06:00:02,139,0,0,7,65,33,0,0,65,98,1,4,1,0,0,0
08-Feb-2024 06:00:01,124,0,0,7,80,34,0,0,80,114,1,4,1,0,0,0
09-Feb-2024 06:00:02,118,0,0,7,86,36,0,0,86,122,1,4,1,0,0,0
10-Feb-2024 06:00:01,116,0,0,7,87,38,0,0,87,125,1,4,1,0,0,1
11-Feb-2024 06:00:01,116,0,0,7,87,38,0,0,87,125,1,4,1,0,0,1
12-Feb-2024 06:00:01,116,0,0,7,87,38,0,0,87,125,1,4,1,0,0,1
13-Feb-2024 06:00:01,110,0,0,8,92,41,0,0,92,133,1,4,1,0,0,1
14-Feb-2024 06:00:02,104,0,0,8,98,46,0,0,98,144,1,4,1,0,0,1
15-Feb-2024 06:00:02,100,0,0,8,103,49,0,0,103,152,1,4,1,0,0,1
16-Feb-2024 06:00:02,100,0,0,8,103,51,0,0,103,154,1,4,1,0,0,1
17-Feb-2024 06:00:02,94,0,0,8,108,53,0,0,108,161,1,4,1,0,0,1
18-Feb-2024 06:00:02,94,0,0,8,108,53,0,0,108,161,1,4,1,0,0,1
19-Feb-2024 06:00:01,94,0,0,8,108,53,0,0,108,161,1,4,1,0,0,1
20-Feb-2024 06:00:01,94,0,0,8,108,53,0,0,108,161,1,4,1,0,0,1
21-Feb-2024 06:00:01,92,0,0,8,110,55,0,0,110,165,1,4,1,0,0,1
22-Feb-2024 06:00:01,88,0,0,8,114,57,0,0,114,171,1,4,1,0,0,1
23-Feb-2024 06:00:02,87,0,0,8,115,64,0,0,115,179,1,4,1,0,0,1
24-Feb-2024 06:00:03,86,0,0,8,116,66,0,0,116,182,1,4,1,0,0,1
25-Feb-2024 06:00:01,86,0,0,8,116,68,0,0,116,184,1,4,1,0,0,1
26-Feb-2024 06:00:01,86,0,0,8,116,68,0,0,116,184,1,4,1,0,0,1
27-Feb-2024 06:00:02,82,0,0,8,120,71,0,0,120,191,1,4,1,0,0,1
28-Feb-2024 06:00:02,77,0,0,9,124,80,0,0,124,204,1,4,1,0,0,1
29-Feb-2024 06:00:01,67,0,0,9,134,86,0,0,134,220,1,4,1,0,0,1
01-Mar-2024 06:00:02,59,0,0,9,128,90,14,0,142,232,1,4,1,0,0,1
02-Mar-2024 06:00:02,58,0,0,9,29,104,114,0,143,247,1,4,1,0,0,1
03-Mar-2024 06:00:02,58,0,0,9,2,112,141,0,143,255,1,4,1,0,0,1
04-Mar-2024 06:00:01,58,0,0,9,2,112,141,0,143,255,1,4,1,0,0,1
05-Mar-2024 06:00:01,56,0,0,9,4,112,141,0,145,257,1,4,1,0,0,1
06-Mar-2024 06:00:01,54,0,0,9,6,112,141,0,147,259,1,4,1,0,0,1
07-Mar-2024 06:00:01,52,0,0,10,7,112,141,0,148,260,1,4,1,0,0,1
08-Mar-2024 06:00:02,52,0,0,10,7,112,141,0,148,260,1,4,1,0,0,1
09-Mar-2024 06:00:01,50,0,0,12,8,112,141,0,149,261,2,4,1,1,0,1
10-Mar-2024 06:00:02,50,0,0,12,8,112,141,0,149,261,2,4,1,1,0,1
11-Mar-2024 06:00:01,50,0,0,12,8,112,141,0,149,261,2,4,1,1,0,1
