FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,5,1,0,0,5,6,0,0,1,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,5,1,0,0,5,6,0,0,1,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,10,1,0,0,10,11,0,0,1,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,10,2,0,0,10,12,0,0,1,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,10,2,0,0,10,12,0,0,1,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,10,2,0,0,10,12,0,0,1,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,13,3,0,0,13,16,0,0,1,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,13,3,0,0,13,16,0,0,1,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,15,4,0,0,15,19,0,0,1,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,16,4,0,0,16,20,0,0,1,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,1,4,15,0,16,20,0,0,1,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,1,4,15,0,16,20,0,0,1,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,1,4,15,0,16,20,0,0,1,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,3,4,15,0,18,22,0,0,1,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,4,4,15,0,19,23,0,0,1,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,5,4,15,0,20,24,0,0,1,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,5,5,15,0,20,25,0,0,1,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,6,8,15,0,21,29,0,0,1,0,0,0
25-Feb-2024 06:00:01,15,0,0,0,10,8,15,0,25,33,0,0,1,0,0,0
26-Feb-2024 06:00:01,15,0,0,0,10,8,15,0,25,33,0,0,1,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,10,9,15,0,25,34,0,0,1,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,0,14,25,0,25,39,0,0,1,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,0,17,25,0,25,42,0,0,1,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,0,20,25,0,25,45,0,0,1,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,0,33,25,0,25,58,0,0,1,0,0,0
03-Mar-2024 06:00:02,15,0,1,0,0,43,25,0,25,69,0,0,1,0,0,0
04-Mar-2024 06:00:01,15,0,1,0,0,43,25,0,25,69,0,0,1,0,0,0
05-Mar-2024 06:00:01,15,0,1,0,0,43,25,0,25,69,0,0,1,0,0,0
06-Mar-2024 06:00:01,15,0,1,0,0,43,25,0,25,69,0,0,1,0,0,0
07-Mar-2024 06:00:01,15,0,1,0,0,43,25,0,25,69,0,0,1,0,0,0
08-Mar-2024 06:00:02,14,0,1,0,1,43,25,0,26,70,0,0,1,0,0,0
09-Mar-2024 06:00:01,14,0,1,0,1,43,25,0,26,70,0,0,1,0,0,0
10-Mar-2024 06:00:02,14,0,1,0,1,43,25,0,26,70,0,0,1,0,0,0
11-Mar-2024 06:00:01,14,0,1,0,1,43,25,0,26,70,0,0,1,0,0,0
