FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,1,3,9,0,0,3,12,2,0,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,1,3,9,0,0,3,12,2,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,1,4,10,0,0,4,14,2,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,1,4,11,0,0,4,15,2,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,1,8,15,0,0,8,23,2,0,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,1,4,11,0,0,4,15,2,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,1,9,16,0,0,9,25,2,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,1,9,20,0,0,9,29,2,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,1,9,20,0,0,9,29,2,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,1,9,20,0,0,9,29,2,0,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,1,9,20,0,0,9,29,2,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,1,11,26,0,0,11,37,2,1,0,0,1,0
12-Oct-2023 06:00:01,42,0,0,1,11,36,0,0,11,47,2,1,0,0,1,0
13-Oct-2023 06:00:02,39,0,0,1,14,42,0,0,14,56,2,1,0,0,1,0
14-Oct-2023 06:00:02,37,0,0,1,16,45,0,0,16,61,2,1,0,0,1,0
15-Oct-2023 06:00:01,37,0,0,1,16,45,0,0,16,61,2,1,0,0,1,0
16-Oct-2023 06:00:01,37,0,0,1,16,45,0,0,16,61,2,1,0,0,1,0
17-Oct-2023 06:00:01,33,0,0,1,20,47,0,0,20,67,2,1,0,0,1,0
18-Oct-2023 06:00:02,34,0,0,1,20,51,0,0,20,71,2,1,0,0,1,0
19-Oct-2023 06:00:01,33,0,0,1,21,59,0,0,21,80,2,1,0,0,1,0
20-Oct-2023 06:00:01,29,0,0,1,24,63,0,0,24,87,2,1,0,0,1,0
21-Oct-2023 06:00:02,28,0,0,1,25,71,0,0,25,96,2,1,0,0,1,0
22-Oct-2023 06:00:02,28,0,0,1,25,71,0,0,25,96,2,1,0,0,1,0
23-Oct-2023 06:00:01,28,0,0,1,25,71,0,0,25,96,2,1,0,0,1,0
24-Oct-2023 06:00:01,30,0,0,1,25,80,0,0,25,105,2,1,0,0,1,0
25-Oct-2023 06:00:01,30,0,0,1,25,88,0,0,25,113,2,1,0,0,1,0
26-Oct-2023 06:00:02,27,0,0,1,28,99,0,0,28,127,2,1,0,0,1,0
27-Oct-2023 06:00:01,26,0,0,1,29,110,0,0,29,139,2,1,0,0,1,0
28-Oct-2023 06:00:01,24,0,0,1,31,116,0,0,31,147,2,1,0,0,1,0
29-Oct-2023 06:00:01,24,0,0,1,31,117,0,0,31,148,2,1,0,0,1,0
30-Oct-2023 06:00:02,24,0,0,1,31,117,0,0,31,148,2,1,0,0,1,0
31-Oct-2023 06:00:01,23,0,0,1,33,123,0,0,33,156,2,1,0,0,1,0
01-Nov-2023 06:00:01,23,0,0,1,0,128,33,0,33,161,2,1,0,0,1,0
02-Nov-2023 06:00:01,23,0,0,1,0,135,33,0,33,168,2,1,0,0,1,0
03-Nov-2023 06:00:01,20,0,0,2,2,154,33,0,35,189,2,1,0,0,1,0
04-Nov-2023 06:00:01,20,0,0,2,0,174,35,0,35,209,2,1,0,0,1,0
05-Nov-2023 06:00:01,18,0,0,2,1,186,35,0,36,222,2,1,0,0,1,0
06-Nov-2023 06:00:01,18,0,0,2,1,186,35,0,36,222,2,1,0,0,1,0
07-Nov-2023 06:00:01,15,0,0,2,4,186,35,0,39,225,2,1,0,0,1,0
08-Nov-2023 06:00:01,14,0,0,2,5,186,35,0,40,226,2,1,0,0,1,0
09-Nov-2023 06:00:02,14,0,0,2,5,186,35,0,40,226,2,1,0,0,1,0
10-Nov-2023 06:00:01,14,0,0,2,5,186,35,0,40,226,2,1,0,0,1,0
11-Nov-2023 06:00:01,14,0,0,2,5,186,35,0,40,226,2,1,0,0,1,0
12-Nov-2023 06:00:01,14,0,0,2,5,186,35,0,40,226,2,1,0,0,1,0
13-Nov-2023 06:00:01,14,0,0,2,5,186,35,0,40,226,2,1,0,0,1,0
