FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,1,45,3,0,0,45,48,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,3,46,4,0,0,46,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,3,51,6,0,0,51,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,3,51,7,0,0,51,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,3,51,7,0,0,51,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,3,53,11,0,0,53,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,3,53,13,0,0,53,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,3,53,13,0,0,53,66,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,3,53,13,0,0,53,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,5,53,13,0,0,53,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,7,55,13,0,0,55,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,7,55,13,0,0,55,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,7,57,13,0,0,57,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,7,0,13,60,0,60,73,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,7,0,13,60,0,60,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,7,0,13,60,0,60,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,7,1,13,60,0,61,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,7,1,13,60,0,61,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,7,1,13,60,0,61,74,0,0,0,0,0,0
