FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,132,0,11,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,298,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,298,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,298,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,298,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,297,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,298,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,298,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,298,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,324,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0
24-Sep-2023 06:00:01,324,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0
25-Sep-2023 06:00:02,324,0,0,12,0,10,0,0,0,10,0,5,0,0,0,0
26-Sep-2023 06:00:01,345,0,0,12,0,29,0,0,0,29,0,5,0,0,0,0
27-Sep-2023 06:00:01,354,0,0,12,0,41,0,0,0,41,0,5,0,0,0,0
28-Sep-2023 06:00:01,355,0,0,17,0,76,0,0,0,76,0,5,0,0,0,0
29-Sep-2023 06:00:02,359,0,0,17,0,88,0,0,0,88,0,5,0,0,0,0
30-Sep-2023 06:00:01,362,0,0,18,0,108,0,0,0,108,0,5,0,0,0,0
02-Oct-2023 06:00:01,362,0,0,18,0,108,0,0,0,108,0,5,0,0,0,0
03-Oct-2023 06:00:02,339,0,0,18,26,117,0,0,26,143,0,5,0,0,0,0
04-Oct-2023 06:00:01,344,0,0,18,26,132,0,0,26,158,0,5,0,0,0,0
05-Oct-2023 14:00:01,342,0,0,18,29,150,0,0,29,179,0,5,0,0,0,0
05-Oct-2023 22:00:01,354,0,0,12,0,41,0,0,0,41,0,5,0,0,0,0
06-Oct-2023 06:00:01,344,0,0,18,26,132,0,0,26,158,0,5,0,0,0,0
