FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,2,3,2,0,0,3,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,2,3,2,0,0,3,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,2,6,2,0,0,6,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,2,6,2,0,0,6,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,2,10,2,0,0,10,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,14,3,6,0,20,23,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,1,4,3,16,0,20,23,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,1,0,3,20,0,20,23,0,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,1,2,3,20,0,22,25,0,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,1,2,4,20,0,22,26,0,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,1,2,4,20,0,22,26,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,1,6,4,20,0,26,30,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,6,4,20,0,26,30,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,1,9,4,20,0,29,33,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,11,4,20,0,31,35,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,12,4,20,0,32,36,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,12,4,20,0,32,36,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,12,4,20,0,32,36,0,0,0,0,0,0
