FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,174,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,175,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,175,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,175,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,175,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,178,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,180,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,182,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,183,0,0,0,0,5,0,0,0,5,1,2,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,0,0,5,0,0,0,5,1,2,0,0,0,0
25-Sep-2023 06:00:02,187,0,0,0,0,5,0,0,0,5,2,2,0,0,0,0
26-Sep-2023 06:00:01,187,0,0,0,0,5,0,0,0,5,2,2,0,0,0,0
27-Sep-2023 06:00:01,183,0,0,6,0,6,0,0,0,6,3,2,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,6,7,6,0,0,7,13,3,2,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,6,7,6,0,0,7,13,3,2,0,0,0,0
30-Sep-2023 06:00:01,160,0,0,6,25,7,0,0,25,32,3,2,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,6,25,7,0,0,25,32,3,2,0,0,0,0
03-Oct-2023 06:00:02,155,0,0,6,33,7,0,0,33,40,3,2,0,0,0,0
04-Oct-2023 06:00:01,155,0,0,6,35,7,0,0,35,42,4,2,0,0,0,0
05-Oct-2023 14:00:01,148,0,0,6,42,7,0,0,42,49,4,2,0,0,0,0
05-Oct-2023 22:00:01,183,0,0,6,0,6,0,0,0,6,3,2,0,0,0,0
