FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,7,251,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,7,251,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,7,251,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,7,251,0,4,0,2,0,0,0,2,1,2,0,0,0,0
24-Jan-2024 06:00:01,6,251,0,4,0,3,0,0,0,3,1,2,0,0,0,0
25-Jan-2024 06:00:01,257,1,0,4,0,4,0,0,0,4,1,2,0,0,0,0
26-Jan-2024 06:00:02,249,1,0,4,8,4,0,0,8,12,1,2,0,0,0,0
27-Jan-2024 06:00:01,240,1,0,4,17,4,0,0,17,21,1,2,0,0,0,0
29-Jan-2024 06:00:01,240,1,0,4,17,4,0,0,17,21,1,2,0,0,0,0
30-Jan-2024 06:00:01,228,1,0,4,28,4,0,0,28,32,1,2,0,0,0,0
31-Jan-2024 06:00:01,228,1,0,4,28,4,0,0,28,32,1,2,0,0,0,0
01-Feb-2024 06:00:02,210,1,0,4,48,4,0,0,48,52,1,2,0,0,0,0
02-Feb-2024 06:00:01,210,1,0,4,48,4,0,0,48,52,1,2,0,0,0,0
03-Feb-2024 06:00:02,194,1,0,4,63,4,0,0,63,67,1,2,0,0,0,0
04-Feb-2024 06:00:02,194,1,0,4,63,4,0,0,63,67,1,2,0,0,0,0
05-Feb-2024 06:00:01,194,1,0,4,63,4,0,0,63,67,1,2,0,0,0,0
06-Feb-2024 06:00:02,185,1,0,5,72,9,0,0,72,81,1,2,0,0,0,0
07-Feb-2024 06:00:02,183,1,0,5,75,9,0,0,75,84,1,2,0,0,0,0
08-Feb-2024 06:00:01,177,1,0,5,82,9,0,0,82,91,1,2,0,0,0,0
09-Feb-2024 06:00:02,176,1,0,5,84,9,0,0,84,93,1,2,0,0,0,0
10-Feb-2024 06:00:01,172,1,0,5,88,9,0,0,88,97,1,2,0,0,0,0
11-Feb-2024 06:00:01,172,1,0,5,88,9,0,0,88,97,1,2,0,0,0,0
12-Feb-2024 06:00:01,172,1,0,5,88,9,0,0,88,97,1,2,0,0,0,0
13-Feb-2024 06:00:01,167,1,0,5,93,9,0,0,93,102,1,2,0,1,0,0
14-Feb-2024 06:00:02,168,1,0,5,93,9,0,0,93,102,1,2,0,1,0,0
15-Feb-2024 06:00:02,159,1,0,5,101,9,0,0,101,110,1,2,0,1,0,0
16-Feb-2024 06:00:02,158,1,0,6,102,9,0,0,102,111,1,2,0,1,0,0
17-Feb-2024 06:00:02,156,1,0,6,104,9,0,0,104,113,1,2,0,1,0,0
18-Feb-2024 06:00:02,156,1,0,6,104,9,0,0,104,113,1,2,0,1,0,0
19-Feb-2024 06:00:01,156,1,0,6,104,9,0,0,104,113,1,2,0,1,0,0
20-Feb-2024 06:00:01,156,1,0,6,104,9,0,0,104,113,1,2,0,1,0,0
21-Feb-2024 06:00:01,149,1,0,6,111,9,0,0,111,120,1,3,0,1,0,0
22-Feb-2024 06:00:01,149,1,0,6,111,9,0,0,111,120,1,3,0,1,0,0
23-Feb-2024 06:00:02,147,1,0,6,114,9,0,0,114,123,1,3,0,1,0,0
24-Feb-2024 06:00:03,145,1,0,6,117,12,0,0,117,129,1,3,0,1,0,0
25-Feb-2024 06:00:01,144,1,0,6,118,12,0,0,118,130,1,3,0,1,0,0
26-Feb-2024 06:00:01,144,1,0,6,118,12,0,0,118,130,1,3,0,1,0,0
27-Feb-2024 06:00:02,142,1,0,6,120,12,0,0,120,132,1,3,0,1,0,0
28-Feb-2024 06:00:02,142,1,0,6,121,14,0,0,121,135,1,3,0,1,0,0
29-Feb-2024 06:00:01,139,1,0,6,120,15,4,0,124,139,1,3,0,1,0,0
01-Mar-2024 06:00:02,135,1,0,7,123,20,4,0,127,147,1,3,0,1,0,0
02-Mar-2024 06:00:02,131,1,0,7,110,24,21,0,131,155,1,3,0,1,0,0
03-Mar-2024 06:00:02,125,1,0,7,10,24,126,0,136,160,1,3,0,1,0,0
04-Mar-2024 06:00:01,125,1,0,7,10,32,126,0,136,168,1,3,0,1,0,0
05-Mar-2024 06:00:01,121,1,0,7,14,32,126,0,140,172,1,3,0,1,0,0
06-Mar-2024 06:00:01,117,1,0,7,18,32,126,0,144,176,1,3,0,1,0,0
07-Mar-2024 06:00:01,110,1,0,7,25,32,125,0,150,182,1,3,0,1,0,0
08-Mar-2024 06:00:02,107,1,0,7,28,32,125,0,153,185,1,3,0,1,0,0
09-Mar-2024 06:00:01,107,1,0,7,28,32,125,0,153,185,1,3,0,1,0,0
10-Mar-2024 06:00:02,107,1,0,7,28,32,125,0,153,185,1,3,0,1,0,0
11-Mar-2024 06:00:01,107,1,0,7,28,32,125,0,153,185,1,3,0,1,0,0
