FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,19,17,0,0,19,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,19,17,0,0,19,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,22,27,0,0,22,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,22,27,0,0,22,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,22,27,0,0,22,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,22,27,0,0,22,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,23,30,0,0,23,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,24,30,0,0,24,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,25,30,0,0,25,55,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,26,30,0,0,26,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,26,30,0,0,26,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,26,30,0,0,26,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,26,30,0,0,26,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,26,33,0,0,26,59,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,26,33,0,0,26,59,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,29,35,0,0,29,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,29,42,0,0,29,71,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,29,49,0,0,29,78,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,29,49,0,0,29,78,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,29,69,0,0,29,98,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,3,82,29,0,32,114,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,4,99,29,0,33,132,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,4,123,29,0,33,156,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,4,147,29,0,33,180,0,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,4,147,29,0,33,180,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,4,147,29,0,33,180,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,5,147,29,0,34,181,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,6,147,29,0,35,182,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,6,147,29,0,35,182,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,6,147,29,0,35,182,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,6,147,29,0,35,182,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,6,147,29,0,35,182,0,0,0,0,0,0
