FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,11,0,0,0,11,11,0,0,1,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,13,0,0,0,13,13,0,0,1,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,14,0,0,0,14,14,0,0,1,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,17,0,0,0,17,17,0,0,1,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,17,0,0,0,17,17,0,0,1,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,17,0,0,0,17,17,0,0,1,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,17,0,0,0,17,17,0,0,1,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,21,0,0,0,21,21,0,0,1,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,21,0,0,0,21,21,0,0,1,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,22,0,0,0,22,22,0,0,1,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,22,0,0,0,22,22,0,0,1,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,22,1,0,0,22,23,0,0,1,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,22,1,0,0,22,23,0,0,1,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,22,1,0,0,22,23,0,0,1,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,23,1,0,0,23,24,0,0,1,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,23,1,0,0,23,24,0,0,1,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,26,2,0,0,26,28,0,0,1,0,0,1
18-Feb-2024 06:00:02,35,0,0,0,26,2,0,0,26,28,0,0,1,0,0,1
19-Feb-2024 06:00:01,35,0,0,0,26,2,0,0,26,28,0,0,1,0,0,1
20-Feb-2024 06:00:01,33,0,0,0,28,2,0,0,28,30,0,0,1,0,0,1
21-Feb-2024 06:00:01,33,0,0,0,28,2,0,0,28,30,0,0,1,0,0,1
22-Feb-2024 06:00:01,32,0,0,0,29,3,0,0,29,32,0,0,1,0,0,1
23-Feb-2024 06:00:02,32,0,0,0,3,3,26,0,29,32,0,0,1,0,0,1
24-Feb-2024 06:00:03,33,0,0,0,3,3,26,0,29,32,0,0,1,0,0,1
25-Feb-2024 06:00:01,33,0,0,0,1,5,28,0,29,34,0,0,1,0,0,1
26-Feb-2024 06:00:01,33,0,0,0,1,5,28,0,29,34,0,0,1,0,0,1
27-Feb-2024 06:00:02,32,0,0,0,2,7,28,0,30,37,0,0,1,0,0,1
28-Feb-2024 06:00:02,30,0,0,0,3,9,29,0,32,41,1,0,1,1,0,1
29-Feb-2024 06:00:01,30,0,0,0,1,10,31,0,32,42,2,0,1,2,0,1
01-Mar-2024 06:00:02,29,0,0,0,2,12,31,0,33,45,2,0,1,2,0,1
02-Mar-2024 06:00:02,28,0,0,0,3,16,31,0,34,50,2,0,1,2,0,1
03-Mar-2024 06:00:02,28,0,0,0,1,19,33,0,34,53,2,0,1,2,0,1
04-Mar-2024 06:00:01,28,0,0,0,1,19,33,0,34,53,2,0,1,2,0,1
05-Mar-2024 06:00:01,25,0,0,0,4,19,33,0,37,56,2,0,1,2,0,1
06-Mar-2024 06:00:01,23,0,0,0,6,19,33,0,39,58,2,0,1,2,0,1
07-Mar-2024 06:00:01,21,0,0,0,8,19,33,0,41,60,2,0,1,2,0,1
08-Mar-2024 06:00:02,21,0,0,0,8,19,33,0,41,60,2,0,1,2,0,1
09-Mar-2024 06:00:01,21,0,0,0,8,19,33,0,41,60,2,0,1,2,0,1
10-Mar-2024 06:00:02,21,0,0,0,8,19,33,0,41,60,2,0,1,2,0,1
11-Mar-2024 06:00:01,21,0,0,0,8,19,33,0,41,60,2,0,1,2,0,1
