FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,230,0,0,12,0,0,0,0,0,0,2,11,0,0,0,0
15-Sep-2023 06:00:01,229,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
16-Sep-2023 06:00:01,229,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
17-Sep-2023 06:00:02,229,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
18-Sep-2023 06:00:01,229,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
19-Sep-2023 06:00:01,229,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
20-Sep-2023 06:00:01,229,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
21-Sep-2023 06:00:02,229,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
23-Sep-2023 06:00:01,230,0,0,12,0,6,0,0,0,6,1,11,0,0,0,0
24-Sep-2023 06:00:01,230,0,0,12,0,6,0,0,0,6,1,11,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,12,0,6,0,0,0,6,1,11,0,0,0,0
26-Sep-2023 06:00:01,233,0,0,13,0,14,0,0,0,14,1,11,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,17,0,18,0,0,0,18,1,11,0,0,0,0
28-Sep-2023 06:00:01,220,0,0,17,4,21,0,0,4,25,1,11,0,1,0,0
29-Sep-2023 06:00:02,225,0,0,19,4,26,0,0,4,30,1,11,0,1,0,0
30-Sep-2023 06:00:01,221,0,0,19,8,27,0,0,8,35,1,11,0,1,0,0
02-Oct-2023 06:00:01,217,0,0,19,15,27,0,0,15,42,1,12,0,1,0,0
