FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,786,0,60,0,0,0,0,0,0,5,8,0,0,0,0
15-Sep-2023 06:00:01,3913,85,0,60,0,0,0,0,0,0,30,73,0,0,0,0
16-Sep-2023 06:00:01,3925,85,0,60,0,0,0,0,0,0,30,73,0,0,0,0
17-Sep-2023 06:00:02,3925,85,0,60,0,0,0,0,0,0,30,73,0,0,0,0
18-Sep-2023 06:00:01,3925,85,0,60,0,0,0,0,0,0,30,73,0,0,0,0
19-Sep-2023 06:00:01,4075,0,0,61,0,0,0,0,0,0,30,75,0,0,0,0
20-Sep-2023 06:00:01,4102,0,0,64,0,0,0,0,0,0,31,74,0,0,0,0
21-Sep-2023 06:00:02,4102,0,0,62,0,0,0,0,0,0,30,73,0,0,0,0
22-Sep-2023 06:00:01,4203,1,0,69,0,0,0,0,0,0,30,73,0,0,0,0
23-Sep-2023 06:00:01,4252,0,0,72,0,251,0,0,0,251,30,76,0,0,0,0
24-Sep-2023 06:00:01,4252,0,0,72,0,251,0,0,0,251,30,76,0,0,0,0
25-Sep-2023 06:00:02,4252,0,0,72,0,251,0,0,0,251,30,76,0,0,0,0
26-Sep-2023 06:00:01,4361,0,0,72,2,436,0,0,2,438,30,79,0,0,3,0
27-Sep-2023 06:00:01,4373,0,0,98,6,558,0,0,6,564,30,81,0,0,4,0
28-Sep-2023 06:00:01,4454,0,0,106,19,676,0,0,19,695,31,81,0,0,5,0
29-Sep-2023 06:00:02,4380,0,0,115,113,799,0,0,113,912,33,88,0,0,6,0
30-Sep-2023 06:00:01,4324,0,0,121,212,977,0,0,212,1189,34,90,0,1,7,0
02-Oct-2023 06:00:01,4324,0,0,121,212,977,0,0,212,1189,34,90,0,1,7,0
03-Oct-2023 06:00:02,4217,0,0,124,377,1120,1,0,378,1498,34,92,0,1,11,0
04-Oct-2023 06:00:01,4051,0,0,132,614,1265,1,0,615,1880,36,93,0,2,12,0
05-Oct-2023 14:00:01,3831,0,0,134,860,1265,0,0,860,2125,36,93,0,2,12,0
05-Oct-2023 22:00:01,4373,0,0,98,6,558,0,0,6,564,30,81,0,0,4,0
06-Oct-2023 06:00:01,4051,0,0,132,614,1265,1,0,615,1880,36,93,0,2,12,0
06-Oct-2023 14:00:02,3642,0,0,136,1077,1362,0,0,1077,2439,36,95,0,2,14,0
07-Oct-2023 06:00:01,3544,0,0,146,1177,1559,0,0,1177,2736,38,98,0,4,14,0
08-Oct-2023 06:00:01,3544,0,0,146,1177,1559,0,0,1177,2736,38,98,0,4,14,0
09-Oct-2023 06:00:02,3544,0,0,146,1177,1559,0,0,1177,2736,38,98,0,4,14,0
10-Oct-2023 06:00:02,3544,0,0,146,1177,1559,0,0,1177,2736,38,98,0,4,14,0
11-Oct-2023 06:00:01,3362,0,0,153,1442,1740,0,0,1442,3182,42,98,0,8,14,0
12-Oct-2023 06:00:01,3337,0,0,157,1456,1870,0,0,1456,3326,43,99,0,9,15,0
13-Oct-2023 06:00:02,3154,0,0,166,1661,2017,0,0,1661,3678,45,100,0,10,15,0
14-Oct-2023 06:00:02,3110,0,0,172,1754,2285,0,0,1754,4039,47,101,0,12,15,0
15-Oct-2023 06:00:01,3110,0,0,172,1754,2285,0,0,1754,4039,47,101,0,12,15,0
16-Oct-2023 06:00:01,3114,0,0,172,1754,2285,0,0,1754,4039,47,101,0,12,15,0
17-Oct-2023 06:00:01,2989,0,0,176,1950,2474,0,0,1950,4424,48,103,0,12,16,0
18-Oct-2023 06:00:02,2983,0,2,186,2005,2637,0,0,2005,4644,48,105,0,12,17,0
19-Oct-2023 06:00:01,2889,1,3,193,2129,2826,0,0,2129,4958,50,107,0,15,18,0
20-Oct-2023 06:00:01,2828,1,4,207,2204,2947,0,0,2204,5155,50,107,0,15,19,0
21-Oct-2023 06:00:02,2800,1,6,211,2254,3208,0,0,2254,5468,51,107,0,15,19,0
22-Oct-2023 06:00:02,2807,1,6,211,2254,3208,0,0,2254,5468,51,108,0,15,19,0
23-Oct-2023 06:00:01,2820,1,6,213,2254,3208,0,0,2254,5468,52,108,0,15,19,0
24-Oct-2023 06:00:01,2720,1,7,217,2375,3470,0,0,2375,5852,54,108,0,20,21,0
25-Oct-2023 06:00:01,2692,1,8,221,2143,3735,313,0,2456,6199,58,110,0,23,23,0
26-Oct-2023 06:00:02,2655,1,10,225,1853,3945,666,0,2519,6474,58,110,0,23,23,0
27-Oct-2023 06:00:01,2571,1,13,232,1614,4244,1017,0,2631,6888,59,111,0,23,25,0
28-Oct-2023 06:00:01,2533,1,14,235,1407,4733,1306,0,2713,7460,63,114,0,28,26,0
29-Oct-2023 06:00:01,2451,1,17,235,1489,5143,1306,0,2795,7955,64,114,0,29,27,0
30-Oct-2023 06:00:02,2451,1,17,235,1489,5143,1306,0,2795,7955,64,114,0,29,27,0
31-Oct-2023 06:00:01,2324,1,21,240,1613,5477,1306,0,2919,8417,65,115,0,30,29,0
01-Nov-2023 06:00:01,2267,1,25,242,1341,5906,1635,0,2976,8907,65,115,0,30,32,0
02-Nov-2023 06:00:01,2137,1,26,249,1137,6238,1965,0,3102,9366,66,116,0,32,35,0
03-Nov-2023 06:00:01,2022,1,28,263,948,6806,2256,0,3204,10038,69,116,0,35,36,0
04-Nov-2023 06:00:01,1920,1,35,272,627,7561,2671,1,3298,10895,78,117,0,45,40,0
05-Nov-2023 06:00:01,1798,1,44,292,447,8458,2956,1,3403,11906,84,120,0,52,44,0
06-Nov-2023 06:00:01,1798,1,44,292,447,8458,2956,1,3403,11906,84,120,0,52,44,0
07-Nov-2023 06:00:01,1550,1,44,292,572,8459,3082,1,3654,12158,84,120,0,53,46,0
08-Nov-2023 06:00:01,1305,1,44,292,528,8459,3373,1,3901,12405,84,120,0,53,47,0
09-Nov-2023 06:00:02,1165,1,44,292,661,8459,3373,1,4034,12538,84,120,0,56,49,0
10-Nov-2023 06:00:01,1108,1,44,292,435,8459,3649,1,4084,12588,84,120,0,56,51,0
11-Nov-2023 06:00:01,1106,1,46,292,435,8459,3649,1,4084,12590,84,120,0,56,51,0
12-Nov-2023 06:00:01,1106,1,44,292,435,8459,3649,1,4084,12588,84,120,0,56,51,0
13-Nov-2023 06:00:01,1106,1,44,292,435,8459,3649,1,4084,12588,84,120,0,56,51,0
