FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,187,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,179,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,179,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,173,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
02-Feb-2024 06:00:01,144,0,0,0,48,4,0,0,48,52,0,0,0,0,0,0
03-Feb-2024 06:00:02,140,0,0,0,52,4,0,0,52,56,0,0,0,0,0,0
04-Feb-2024 06:00:02,140,0,0,0,52,4,0,0,52,56,0,0,0,0,0,0
05-Feb-2024 06:00:01,140,0,0,0,52,4,0,0,52,56,0,0,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,0,64,4,0,0,64,68,0,0,0,0,0,0
07-Feb-2024 06:00:02,124,0,0,0,65,4,0,0,65,69,0,0,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,0,67,4,0,0,67,71,0,0,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,0,69,4,0,0,69,73,0,0,0,0,0,0
10-Feb-2024 06:00:01,120,0,0,0,69,4,0,0,69,73,0,0,0,0,0,0
11-Feb-2024 06:00:01,120,0,0,0,69,4,0,0,69,73,0,0,0,0,0,0
12-Feb-2024 06:00:01,120,0,0,0,69,4,0,0,69,73,0,0,0,0,0,0
13-Feb-2024 06:00:01,107,0,0,0,84,4,0,0,84,88,0,0,0,0,0,0
14-Feb-2024 06:00:02,106,0,0,0,84,4,0,0,84,88,0,0,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,0,84,4,0,0,84,88,0,0,0,0,0,0
16-Feb-2024 06:00:02,103,0,0,0,88,4,0,0,88,92,0,0,0,0,0,0
17-Feb-2024 06:00:02,103,0,0,0,88,4,0,0,88,92,0,0,0,0,0,0
18-Feb-2024 06:00:02,103,0,0,0,88,4,0,0,88,92,0,0,0,0,0,0
19-Feb-2024 06:00:01,103,0,0,0,88,4,0,0,88,92,0,0,0,0,0,0
20-Feb-2024 06:00:01,103,0,0,0,88,4,0,0,88,92,0,0,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,0,91,5,0,0,91,96,0,0,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,0,92,5,0,0,92,97,0,0,0,0,0,0
23-Feb-2024 06:00:02,96,0,0,0,95,6,0,0,95,101,0,0,0,0,0,0
24-Feb-2024 06:00:03,92,0,0,0,99,6,0,0,99,105,0,0,0,0,0,0
25-Feb-2024 06:00:01,92,0,0,0,99,8,0,0,99,107,0,0,0,0,0,0
26-Feb-2024 06:00:01,92,0,0,0,99,8,0,0,99,107,0,0,0,0,0,0
27-Feb-2024 06:00:02,92,0,0,0,8,9,91,0,99,108,0,0,0,0,0,0
28-Feb-2024 06:00:02,92,0,0,0,8,10,91,0,99,109,0,0,0,0,0,0
29-Feb-2024 06:00:01,88,0,0,0,12,12,91,0,103,115,0,0,0,0,0,0
01-Mar-2024 06:00:02,87,0,0,0,13,12,91,0,104,116,0,0,0,0,0,0
02-Mar-2024 06:00:02,86,0,0,0,14,14,91,0,105,119,0,0,0,0,0,0
03-Mar-2024 06:00:02,86,0,0,0,0,18,105,0,105,123,0,0,0,0,0,0
04-Mar-2024 06:00:01,86,0,0,0,0,18,105,0,105,123,0,0,0,0,0,0
05-Mar-2024 06:00:01,82,0,0,0,4,18,105,0,109,127,0,0,0,0,0,0
06-Mar-2024 06:00:01,82,0,0,0,4,18,105,0,109,127,0,0,0,0,0,0
07-Mar-2024 06:00:01,81,0,0,0,5,18,105,0,110,128,0,0,0,0,0,0
08-Mar-2024 06:00:02,78,0,0,0,8,18,105,0,113,131,0,0,0,0,0,0
09-Mar-2024 06:00:01,77,0,0,0,8,18,105,0,113,131,0,0,0,0,0,0
10-Mar-2024 06:00:02,77,0,0,0,8,18,105,0,113,131,0,0,0,0,0,0
11-Mar-2024 06:00:01,77,0,0,0,8,18,105,0,113,131,0,0,0,0,0,0
