FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,420,0,0,3,0,19,0,0,0,19,3,0,0,0,0,0
21-Jan-2024 14:05:02,420,0,0,3,0,19,0,0,0,19,3,0,0,0,0,0
22-Jan-2024 21:45:58,420,0,0,3,0,19,0,0,0,19,3,0,0,0,0,0
23-Jan-2024 06:00:02,425,0,0,3,0,32,0,0,0,32,3,0,0,0,0,0
24-Jan-2024 06:00:01,427,0,0,3,2,45,0,0,2,47,3,0,0,0,0,0
25-Jan-2024 06:00:01,383,0,0,3,41,49,0,0,41,90,3,0,0,0,0,0
26-Jan-2024 06:00:02,347,0,0,4,77,56,0,0,77,133,3,0,0,0,0,0
27-Jan-2024 06:00:01,329,0,0,4,96,66,0,0,96,162,3,0,0,0,0,0
29-Jan-2024 06:00:01,329,0,0,4,96,66,0,0,96,162,3,0,0,0,0,0
30-Jan-2024 06:00:01,274,0,0,4,155,75,0,0,155,230,3,0,0,0,0,0
31-Jan-2024 06:00:01,271,0,0,5,158,81,0,0,158,239,3,0,0,0,0,0
01-Feb-2024 06:00:02,260,0,0,7,169,89,0,0,169,258,3,0,0,0,0,0
02-Feb-2024 06:00:01,252,0,0,7,177,97,0,0,177,274,3,0,0,0,0,0
03-Feb-2024 06:00:02,242,0,0,7,185,99,0,0,185,284,3,0,0,0,0,0
04-Feb-2024 06:00:02,242,0,0,7,185,99,0,0,185,284,3,0,0,0,0,0
05-Feb-2024 06:00:01,242,0,0,7,185,99,0,0,185,284,3,0,0,0,0,0
06-Feb-2024 06:00:02,228,0,0,7,202,108,0,0,202,310,3,0,0,0,0,0
07-Feb-2024 06:00:02,228,0,0,7,202,114,0,0,202,316,3,0,0,0,0,0
08-Feb-2024 06:00:01,216,0,0,9,214,121,0,0,214,335,5,0,0,0,0,0
09-Feb-2024 06:00:02,205,0,0,9,226,136,0,0,226,362,5,0,0,0,0,0
10-Feb-2024 06:00:01,204,0,0,9,230,138,0,0,230,368,5,0,0,0,0,0
11-Feb-2024 06:00:01,204,0,0,9,230,138,0,0,230,368,5,0,0,0,0,0
12-Feb-2024 06:00:01,204,0,0,9,230,138,0,0,230,368,5,0,0,0,0,0
13-Feb-2024 06:00:01,192,0,0,9,245,153,0,0,245,398,5,0,0,2,0,0
14-Feb-2024 06:00:02,192,0,0,9,245,158,0,0,245,403,5,0,0,2,0,0
15-Feb-2024 06:00:02,189,0,0,9,248,165,0,0,248,413,5,0,0,2,0,0
16-Feb-2024 06:00:02,183,0,0,9,254,167,0,0,254,421,5,0,0,2,0,0
17-Feb-2024 06:00:02,177,0,0,9,260,173,0,0,260,433,5,0,0,2,0,0
18-Feb-2024 06:00:02,177,0,0,9,260,173,0,0,260,433,5,0,0,2,0,0
19-Feb-2024 06:00:01,177,0,0,9,260,173,0,0,260,433,5,0,0,2,0,0
20-Feb-2024 06:00:01,177,0,0,9,260,173,0,0,260,433,5,0,0,2,0,0
21-Feb-2024 06:00:01,171,0,0,9,268,188,0,0,268,456,5,0,0,2,0,0
22-Feb-2024 06:00:01,170,0,0,9,268,201,0,0,268,469,5,0,0,2,0,0
23-Feb-2024 06:00:02,156,0,0,9,283,213,0,0,283,496,5,0,0,2,0,0
24-Feb-2024 06:00:03,155,0,0,9,287,240,0,0,287,527,5,0,0,2,0,0
25-Feb-2024 06:00:01,150,0,0,9,292,249,0,0,292,541,5,0,0,2,0,0
26-Feb-2024 06:00:01,150,0,0,9,292,249,0,0,292,541,5,0,0,2,0,0
27-Feb-2024 06:00:02,143,0,0,9,299,279,0,0,299,578,5,0,0,2,0,0
28-Feb-2024 06:00:02,144,0,0,9,0,311,299,0,299,610,6,0,0,3,0,0
29-Feb-2024 06:00:01,143,0,0,9,1,343,299,0,300,643,6,0,0,3,0,0
01-Mar-2024 06:00:02,137,0,0,9,8,407,299,0,307,714,6,0,0,3,0,0
02-Mar-2024 06:00:02,135,0,0,9,3,465,307,0,310,775,7,0,0,4,0,0
03-Mar-2024 06:00:02,135,0,0,10,3,503,307,0,310,813,7,0,0,4,0,0
04-Mar-2024 06:00:01,133,0,0,10,5,503,307,0,312,815,7,0,0,4,0,0
05-Mar-2024 06:00:01,128,0,0,10,10,503,307,0,317,820,7,0,0,4,0,0
06-Mar-2024 06:00:01,125,0,0,10,13,503,307,0,320,823,7,0,0,4,0,0
07-Mar-2024 06:00:01,125,0,0,10,13,503,307,0,320,823,7,0,0,4,0,0
08-Mar-2024 06:00:02,114,0,0,10,24,503,307,0,331,834,7,0,0,4,0,0
09-Mar-2024 06:00:01,106,0,0,10,31,503,307,0,338,841,7,0,0,4,0,0
10-Mar-2024 06:00:02,106,0,0,10,31,503,307,0,338,841,7,0,0,4,0,0
11-Mar-2024 06:00:01,106,0,0,10,31,503,307,0,338,841,7,0,0,4,0,0
