FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1693,0,0,9,0,0,0,0,0,0,6,6,0,0,0,0
21-Jan-2024 14:00:02,1693,0,0,9,0,0,0,0,0,0,6,6,0,0,0,0
22-Jan-2024 21:48:11,1693,0,0,9,0,0,0,0,0,0,6,6,0,0,0,0
23-Jan-2024 06:00:02,1695,0,0,9,0,2,0,0,0,2,6,6,0,0,0,0
24-Jan-2024 06:00:01,1697,0,0,9,0,2,0,0,0,2,6,7,0,0,0,0
25-Jan-2024 06:00:01,1699,0,0,11,0,6,0,0,0,6,6,9,0,0,0,0
26-Jan-2024 06:00:02,1668,0,0,15,30,10,1,0,31,41,6,9,0,0,0,0
27-Jan-2024 06:00:01,1648,0,0,15,52,13,0,0,52,65,6,9,0,0,0,0
29-Jan-2024 06:00:01,1648,0,0,15,52,13,0,0,52,65,6,9,0,0,0,0
30-Jan-2024 06:00:01,1550,0,0,19,150,17,0,0,150,167,6,9,0,0,0,0
31-Jan-2024 06:00:01,1485,0,0,22,215,19,0,0,215,234,6,9,0,0,0,0
01-Feb-2024 06:00:02,1398,0,0,23,301,30,0,0,301,331,6,9,0,0,0,0
02-Feb-2024 06:00:01,1362,0,0,25,335,38,0,0,335,373,6,9,0,0,0,0
03-Feb-2024 06:00:02,1312,0,0,25,385,43,0,0,385,428,6,9,0,0,0,0
04-Feb-2024 06:00:02,1312,0,0,25,385,43,0,0,385,428,6,9,0,0,0,0
05-Feb-2024 06:00:01,1312,0,0,25,385,43,0,0,385,428,6,9,0,0,0,0
06-Feb-2024 06:00:02,1261,0,0,26,437,47,0,0,437,484,6,9,0,0,0,0
07-Feb-2024 06:00:02,1222,0,0,26,477,57,0,0,477,534,6,9,0,0,0,0
08-Feb-2024 06:00:01,1191,0,0,26,510,61,0,0,510,571,6,9,0,0,0,0
09-Feb-2024 06:00:02,1150,0,0,26,551,67,0,0,551,618,6,9,0,0,0,0
10-Feb-2024 06:00:01,1119,1,0,26,580,76,0,0,580,656,6,9,0,0,0,0
11-Feb-2024 06:00:01,1119,1,0,26,580,76,0,0,580,656,6,9,0,0,0,0
12-Feb-2024 06:00:01,1119,1,0,26,580,76,0,0,580,656,6,9,0,0,0,0
13-Feb-2024 06:00:01,1099,1,0,27,601,76,0,0,601,677,6,9,0,0,0,0
14-Feb-2024 06:00:02,1078,1,0,28,621,77,0,0,621,698,6,9,0,0,0,0
15-Feb-2024 06:00:02,1066,1,0,29,630,82,0,0,630,712,6,9,0,0,0,0
16-Feb-2024 06:00:02,1033,1,0,30,662,90,0,0,662,752,6,9,0,0,0,0
17-Feb-2024 06:00:02,1015,1,0,35,679,90,0,0,679,769,6,9,0,0,0,0
18-Feb-2024 06:00:02,1015,1,0,35,679,90,0,0,679,769,6,9,0,0,0,0
19-Feb-2024 06:00:01,1015,1,0,35,679,99,0,0,679,778,6,9,0,0,0,0
20-Feb-2024 06:00:01,1015,1,0,35,679,99,0,0,679,778,6,9,0,0,0,0
21-Feb-2024 06:00:01,980,1,0,35,707,99,0,0,707,806,6,9,0,0,0,0
22-Feb-2024 06:00:01,975,1,0,35,713,110,0,0,713,823,7,9,0,1,0,0
23-Feb-2024 06:00:02,926,1,0,37,763,115,0,0,763,878,7,9,0,1,1,0
24-Feb-2024 06:00:03,908,1,0,37,781,125,0,0,781,906,7,9,0,1,1,0
25-Feb-2024 06:00:01,897,1,0,37,792,130,0,0,792,922,7,9,0,1,1,0
26-Feb-2024 06:00:01,897,1,0,37,792,130,0,0,792,922,7,9,0,1,1,0
27-Feb-2024 06:00:02,887,1,0,37,803,159,0,0,803,962,7,9,0,1,1,0
28-Feb-2024 06:00:02,864,1,0,37,486,167,341,0,827,994,8,9,0,2,1,0
29-Feb-2024 06:00:01,861,1,0,38,246,175,582,0,828,1003,8,9,0,2,1,0
01-Mar-2024 06:00:02,816,1,0,38,288,186,582,0,870,1056,8,9,0,2,1,0
02-Mar-2024 06:00:02,800,1,0,42,266,261,620,0,886,1147,8,9,0,2,1,0
03-Mar-2024 06:00:02,786,1,1,46,278,298,620,0,898,1197,8,9,0,2,1,0
04-Mar-2024 06:00:01,786,1,1,46,278,298,620,0,898,1197,8,9,0,2,1,0
05-Mar-2024 06:00:01,755,1,1,46,280,298,649,0,929,1228,8,9,0,2,1,0
06-Mar-2024 06:00:01,697,1,1,54,88,298,894,0,982,1281,8,9,0,2,1,0
07-Mar-2024 06:00:01,668,1,1,54,116,298,894,0,1010,1309,8,9,0,2,1,0
08-Mar-2024 06:00:02,666,1,2,54,118,298,894,0,1012,1312,8,9,0,2,1,0
09-Mar-2024 06:00:01,660,1,2,54,121,298,894,0,1015,1315,8,9,0,2,1,0
10-Mar-2024 06:00:02,660,1,2,54,121,298,894,0,1015,1315,8,9,0,2,1,0
11-Mar-2024 06:00:01,660,1,2,54,121,298,894,0,1015,1315,8,9,0,2,1,0
